JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3593,,48,1,Y,mcl,3,25Y 53 51,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3593,,48,2,,mcl,3,25Y 63 61,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3593,,48,3,,c,5,25Y 53 51,45,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3593,,49,1,Y,mcl,3,25Y 52 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3593,,49,2,,mcl,3,25Y 53 00,28,47,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3593,,49,3,,c,5,25Y 62 00,47,80,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
3593,,50,1,Y,mcl,3,10YR41 00,0,30,,0,0,2,HR,10YR66 00,C,,,Y,,,,,,,
3593,,50,2,,hcl,4,10YR42 00,30,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
3593,,50,3,,hcl,4,10YR63 64,45,55,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
3593,,50,4,,c,5,25Y 62 00,55,100,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
3593,,51,1,Y,c,5,25Y 52 51,0,30,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,,
3593,,51,2,,c,5,25Y 54 00,30,35,,0,0,5,HR,,,,,,,,M,,,,
3593,,51,3,,c,5,25Y 61 00,35,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,42,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
3593,,42,2,,c,5,25Y 62 00,28,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,41,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3593,,41,2,,hcl,4,25Y 73 00,30,40,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
3593,,41,3,,c,5,25Y 62 00,40,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,40,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3593,,40,2,,c,5,05Y 62 00,30,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3593,,40,3,,c,5,25Y 52 00,80,120,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
3593,,39,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
3593,,39,2,,c,5,25Y 52 00,35,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
3593,,39,3,,sc,5,25Y 52 00,60,90,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
3593,,39,4,,sc,5,10YR56 00,90,120,,0,0,25,HR,,,,,,,,M,,,Y,
3593,,59,1,Y,c,5,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3593,,59,2,,c,5,25Y 52 62,30,70,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
3593,,63,1,Y,mcl,3,25Y 52 00,0,30,,0,0,0,,10YR46 56,C,,,Y,,,,,,,
3593,,63,2,,hcl,4,10YR53 00,30,100,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
3593,,63,3,,c,5,25Y 52 00,100,120,,0,0,0,,10YN56 00,C,,,Y,,,P,,,,
3593,,65,1,Y,mcl,3,10YR42 41,0,33,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,,
3593,,65,2,,hcl,4,25Y 52 53,33,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3593,,65,3,,c,5,25Y 62 00,45,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,64,1,Y,mcl,3,10YR53 52,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3593,,64,2,,hcl,4,10YR53 52,28,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3593,,64,3,,c,5,25Y 52 00,50,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3593,,62,1,Y,mcl,3,25Y 62 00,0,30,,0,0,5,HR,10YR66 00,C,,,Y,,,,,,,
3593,,62,2,,hcl,4,25Y 54 00,30,45,,0,0,0,,10YR56 00,F,,,Y,,,M,,,,
3593,,62,3,,c,5,25Y 63 62,45,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3593,,55,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3593,,55,2,,c,5,25Y 52 00,30,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3593,,56,1,Y,mcl,3,10YR41 00,0,30,,0,0,2,HR,10YR46 56,C,,,Y,,,,,,,
3593,,56,2,,c,5,25Y 52 00,30,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3593,,56,3,,c,5,25Y 53 00,45,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3593,,60,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3593,,60,2,,hcl,4,25Y 72 00,20,47,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3593,,60,3,,c,5,25Y 62 00,47,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,61,1,Y,hcl,4,25Y 62 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3593,,61,2,,c,5,25Y 62 72,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,57,1,Y,mcl,3,25Y 41 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3593,,57,2,,c,5,25Y 62 00,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,58,1,Y,mcl,3,10YR54 00,0,33,,0,0,0,,,,,,,,,,,,,
3593,,58,2,,hcl,4,10YR53 00,33,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
3593,,58,3,,c,5,25Y 62 00,45,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,1P,1,Y,mcl,3,25Y 62 00,0,20,,0,0,2,HR,10YR66 00,C,,,Y,,,,,,,
3593,,1P,2,,hcl,4,25Y 62 00,20,44,,0,0,0,,10YR58 00,M,,,Y,MDCSAB,FR,M,Y,,,
3593,,1P,3,,c,5,25Y 61 00,44,83,,0,0,0,,75YR58 00,M,,,Y,MDCAB,FM,P,Y,,Y,
3593,,1P,4,,c,5,25Y 61 00,83,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,53,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
3593,,53,2,,mcl,3,10YR54 00,25,45,,0,0,0,,10YR58 00,F,,,,,,M,,,,
3593,,53,3,,hcl,4,10YR62 00,45,65,,0,0,0,,10YR58 71,C,,,Y,,,M,,,,
3593,,53,4,,c,5,10YR52 00,65,90,,0,0,0,,10YR58 71,C,,00MN00 00,Y,,,P,,,Y,
3593,,52,1,Y,mcl,3,10YR63 00,0,35,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
3593,,52,2,,hcl,4,10YR52 00,35,50,,0,0,0,,10YR58 71,C,,,Y,,,M,,,,
3593,,52,3,,c,5,10YR52 58,50,90,,0,0,0,,10YR58 71,C,,00MN00 00,Y,,,P,,,Y,
3593,,35,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
3593,,35,2,,mcl,3,10YR42 00,30,45,,0,0,10,HR,10YR58 71,C,,,Y,,,M,,,,
3593,,35,3,,scl,3,10YR72 00,45,90,,0,0,0,,10YR58 71,C,,,Y,,,M,,,,
3593,,36,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,10YR58 71,C,,,Y,,,,,,,
3593,,36,2,,hcl,4,10YR52 00,35,50,,0,0,0,,10YR58 71,C,,,Y,,,M,,,,
3593,,36,3,,c,5,10YR64 00,50,100,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
3593,,37,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
3593,,37,2,,c,5,10YR63 00,30,90,,0,0,0,,10YR58 71,C,,,Y,,,P,,,Y,
3593,,38,1,Y,mcl,3,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
3593,,38,2,,hcl,4,10YR52 00,25,40,,0,0,0,,10YR58 71,C,,,Y,,,M,,,,
3593,,38,3,,c,5,10YR63 00,40,90,,0,0,0,,10YR58 71,C,,,Y,,,P,,,Y,
3593,,27,1,Y,mcl,3,10YR62 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
3593,,27,2,,mcl,3,10YR63 00,30,45,,0,0,0,,10YR58 81,C,,,Y,,,M,,,,
3593,,27,3,,c,5,10YR63 00,45,100,,0,0,0,,10YR58 72,C,,,Y,,,P,,,Y,
3593,,26,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
3593,,26,2,,hcl,4,10YR42 00,30,55,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
3593,,26,3,,c,5,10YR63 00,55,90,,0,0,0,,10YR58 62,C,,,Y,,,P,,,Y,
3593,,25,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
3593,,25,2,,hcl,4,25Y 64 00,30,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
3593,,25,3,,c,5,10YR63 00,50,90,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,,,Y,
3593,,21,1,Y,mcl,3,10YR52 00,0,25,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,,,,,
3593,,21,2,,hcl,4,10YR52 00,25,40,,0,0,0,,10YR58 71,C,,00MN00 00,Y,,,M,,,,
3593,,21,3,,c,5,10YR63 00,40,90,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,P,,,Y,
3593,,24,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3593,,24,2,,hcl,4,10YR42 00,30,40,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
3593,,24,3,,scl,3,25Y 64 00,40,90,,0,0,5,HR,10YR58 71,C,,,Y,,,M,,,,
3593,,23,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
3593,,13,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,10YR58 62,C,,,Y,,,,,,,
3593,,13,2,,c,5,10YR63 00,15,60,,0,0,12,HR,10YR58 61,C,,,Y,,,P,,,Y,
3593,,7,1,Y,hcl,4,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
3593,,7,2,,c,5,10YR52 00,25,50,,0,0,15,HR,10YR58 62,C,,,Y,,,M,,,,
3593,,3,1,Y,hcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
3593,,3,2,,c,5,10YR74 58,30,70,,0,0,5,HR,10YR58 62,C,,,Y,,,P,,,Y,
3593,,54,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3593,,54,2,,mcl,3,10YR42 00,35,45,,0,0,0,,,,,,,,,M,,,,
3593,,54,3,,hcl,4,25Y 63 00,45,55,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
3593,,54,4,,c,5,25Y 63 00,55,90,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3593,,44,1,Y,mcl,3,25Y 42 00,0,28,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
3593,,44,2,,hcl,4,25Y 63 00,28,35,,0,0,3,HR,75YR58 00,M,,,Y,,,M,,,,
3593,,44,3,,c,5,05Y 62 00,35,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,43,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
3593,,43,2,,mcl,3,25Y 42 00,28,35,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
3593,,43,3,,scl,3,25Y 63 00,35,45,,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,,
3593,,43,4,,c,5,25Y 62 63,45,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3593,,45,1,Y,mcl,3,25Y 52 00,0,28,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
3593,,45,2,,c,5,25Y 51 00,28,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3593,,45,3,,c,5,05Y 62 00,35,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,46,1,Y,mcl,3,10YR42 00,0,26,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
3593,,46,2,,mcl,3,25Y 52 00,26,36,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3593,,46,3,,c,5,25Y 62 63,36,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,33,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3593,,33,2,,mcl,3,10YR53 00,30,38,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3593,,33,3,,scl,3,25Y 63 00,38,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3593,,33,4,,hcl,4,25Y 62 00,45,77,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3593,,33,5,,c,5,25Y 62 00,77,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3593,,32,1,Y,mcl,3,25Y 42 00,0,26,,0,0,0,,10YR56 00,F,,,,,,,,,,
3593,,32,2,,hcl,4,25Y 63 00,26,37,,0,0,0,,75YR56 58,C,,,Y,,,M,,,,
3593,,32,3,,c,5,25Y 62 63,37,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,31,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
3593,,31,2,,c,5,05Y 72 00,35,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,30,1,Y,mcl,3,10YR42 00,0,26,,0,0,3,HR,10YR56 00,F,,,,,,,,,,
3593,,30,2,,scl,3,25Y 63 00,26,47,,0,0,8,HR,75YR58 00,C,,,Y,,,M,,,,
3593,,29,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3593,,29,2,,c,5,25Y 62 63,28,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3593,,29,3,,c,5,25Y 62 63,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,28,1,Y,mcl,3,10YR42 00,0,26,,0,0,10,HR,,,,,,,,,,,,
3593,,28,2,,hcl,4,25Y 63 00,26,40,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
3593,,19,1,Y,mcl,3,10YR53 00,0,26,,0,0,0,,10YR56 00,F,,,,,,,,,,
3593,,19,2,,mcl,3,10YR64 00,26,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3593,,19,3,,c,5,25Y 63 00,45,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3593,,19,4,,c,5,25Y 72 62,50,120,,0,0,0,,75YR58 56,M,,00MN00 00,Y,,,P,,,Y,
3593,,20,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3593,,20,2,,mcl,3,10YR64 00,30,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3593,,20,3,,hcl,4,25Y 63 00,45,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3593,,20,4,,c,5,25Y 63 00,55,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,17,1,Y,mcl,3,10YR53 00,0,35,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
3593,,17,2,,scl,3,10YR54 00,35,75,,0,0,0,,75YR56 58,C,,,Y,,,M,,,,
3593,,17,3,,c,5,25Y 62 00,75,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,16,1,Y,mcl,3,10YR53 00,0,35,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
3593,,16,2,,c,5,25Y 62 00,35,40,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
3593,,16,3,,c,5,25Y 62 63,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,15,1,Y,mcl,3,10YR53 00,0,25,,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,
3593,,15,2,,c,5,25Y 52 00,25,30,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
3593,,15,3,,c,5,05Y 62 00,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,10,1,Y,mcl,3,10YR42 00,0,35,,3,0,6,HR,10YR56 00,F,,,,,,,,,,
3593,,10,2,,scl,3,10YR54 00,35,40,,0,0,10,HR,75YR58 00,M,,,,,,M,,,,
3593,,11,1,Y,mcl,3,10YR42 00,0,26,,0,0,5,HR,,,,,,,,,,,,
3593,,11,2,,mcl,3,10YR53 00,26,37,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
3593,,11,3,,c,5,25Y 63 00,37,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,12,1,Y,mcl,3,10YR53 00,0,30,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
3593,,12,2,,mcl,3,10YR54 00,30,45,,0,0,2,HR,75YR58 00,M,,,,,,M,,,,
3593,,12,3,,c,5,25Y 63 00,45,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,5,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,10YR56 00,F,,,,,,,,,,
3593,,5,2,,scl,3,25Y 63 64,35,77,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3593,,5,3,,c,5,25Y 63 00,77,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,1,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3593,,1,2,,hcl,4,10YR56 00,35,65,,0,0,0,,,,,,,,,M,,,,
3593,,1,3,,c,5,10YR64 00,65,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3593,,2P,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,
3593,,2P,2,,c,5,05Y 72 00,30,60,,0,0,0,,75YR58 00,M,,,Y,MDVCPR,FM,P,Y,,Y,
3593,,3P,1,Y,mcl,3,10YR43 00,0,25,,8,0,25,HR,,,,,,,,,,,,
3593,,3P,2,,mcl,3,10YR43 00,25,55,,0,0,32,HR,,,,,,,,M,,,,
3593,,3P,3,,mcl,3,10YR44 00,55,60,,0,0,40,HR,,,,,,,,M,,,,
3593,,14,1,Y,mcl,3,10YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,
3593,,9,1,Y,mcl,3,10YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,
3593,,8,1,Y,mcl,3,10YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,
3593,,18,1,Y,mcl,3,10YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,
3593,,2,1,Y,mcl,3,10YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,
3593,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,
