JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13094,,1,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
13094,,1,2,,hcl,4,10YR44 00,30,80,,0,0,2,ZR,,,,,,,,M,,,,
13094,,2,1,Y,mcl,4,75YR43 00,0,60,,0,0,2,ZR,,,,,,,,,,,,
13094,,2,2,,c,5,10YR54 00,60,80,,0,0,5,ZR,10YR58 00,F,,,,,,M,,,,
13094,,3,1,Y,mcl,3,75YR43 00,0,50,,0,0,2,HR,,,,,,,,,,,,
13094,,3,2,,hcl,4,10YR54 00,50,80,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
13094,,4,1,Y,mcl,3,75YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
13094,,4,2,,hcl,4,10YR54 00,50,90,,0,0,0,,,,,,,,,M,,,,
13094,,4,3,,hcl,4,10YR64 00,90,100,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
13094,,5,1,Y,mcl,3,75YR43 00,0,50,,0,0,2,HR,,,,,,,,,,,,
13094,,5,2,,hcl,4,10YR54 00,50,80,,0,0,0,,,,,,,,,M,,,,
13094,,5,3,,c,5,10YR64 00,80,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
13094,,6,1,Y,mcl,3,75YR43 00,0,50,,0,0,2,HR,,,,,,,,,,,,
13094,,6,2,,hcl,4,10YR56 00,50,85,,0,0,0,,,,,,,,,M,,,,
13094,,6,3,,c,5,10YR54 00,85,100,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
13094,,7,1,Y,mcl,3,75YR43 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
13094,,7,2,,hcl,4,10YR56 00,50,75,,0,0,5,ZR,10YR58 00,F,,,,,,M,,,,
13094,,7,3,,hcl,4,10YR53 00,75,90,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
13094,,8,1,Y,hcl,4,10YR43 00,0,60,,0,0,2,ZR,,,,,,,,,,,,
