JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,1,SW,7310,3615,PGR,00,,0,999,1,2,109,110,29,44,2,N,N,N,N,N,N,N,2,WO,IMP 80CM
,,3,SW,7310,3625,LEY,05,SW,0,999,1,2,147,117,67,51,1,N,N,N,N,N,N,N,2,WO,AUG 100
,,5,SW,7320,3625,PGR,00,SW,0,999,2,3A,063,061,-17,-5,3A,N,N,N,N,N,N,N,3A,DR,WT 50CM
,,7,SW,7330,3635,PGR,00,SW,0,999,2,3A,170,111,90,45,1,N,N,N,N,N,N,N,3A,WE,WT AT 50
,,11,SW,7350,3745,PGR,00,,0,999,1,2,062,051,-18,-15,3A,N,N,N,N,N,N,N,3A,DR,IMP 55CM
,,12,SW,7350,3755,PGR,00,,0,999,1,2,071,072,-9,6,3A,N,N,N,N,N,N,N,3A,WO,IMP 55CM
,,14,SW,7350,3635,PGR,00,,0,999,3,3B,168,155,88,89,1,N,N,N,N,N,N,N,3B,WE,
,,8,SW,7410,3710,PGR,06,SE,0,999,1,3A,103,115,23,49,2,N,N,N,N,N,N,N,3A,WO,IMP 70CM
,,17,SW,7380,3685,PGR,00,SE,0,999,3,3B,111,114,31,48,1,N,N,N,N,N,N,N,3B,WE,WT AT 50
,,18,SW,7380,3670,PGR,00,SE,0,999,3,3B,109,105,29,39,2,N,N,N,N,N,N,N,3B,WE,WT AT 65
,,2,SW,7310,3625,GRS,00,,0,999,1,2,080,086,0,20,3A,N,N,N,N,N,N,N,3A,,
,,4,SW,7320,3635,LEY,07,S,0,999,1,3A,135,119,55,53,1,N,N,N,N,N,N,N,3A,WZ,WORK
,,6,SW,7330,3625,GRS,00,,0,999,1,2,042,042,-38,-24,3B,N,N,N,N,N,N,N,3B,DR,WT AT 30
,,9,SW,7340,3745,GRS,00,,0,999,1,3A,126,120,46,54,1,N,N,N,N,N,N,N,3A,WO,
,,13,SW,7355,3750,GRS,00,,0,999,1,3A,070,072,-10,6,3A,N,N,N,N,N,N,N,3A,DR,
,,15,SW,7340,3630,,00,,0,999,1,2,108,114,28,48,2,N,N,N,N,N,N,N,2,DR,
,,1P,SW,7310,3615,GRS,00,,0,999,3,3B,041,039,-39,-27,3B,N,N,N,N,N,N,N,3B,WO,WT AT 33
,,2P,SW,7315,3635,LEY,05,SW,0,999,1,3A,121,107,41,41,1,N,N,N,N,N,N,N,3A,WO,
,,16,SW,7410,3700,GRS,00,Z,70,70,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,WT AT 50
