JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
397,,7,SU,8310,6740,ARA,01,S,032,032,4,3B,128,105,15,-2,2,,,,,,,,3B,WE,
397,,8,SU,8320,6740,ARA,01,S,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
397,,9,SU,8330,6740,ARA,01,S,035,060,3,3A,138,107,25,0,2,,,,,,,,3A,WE,
397,,10,SU,8340,6740,ARA,01,SE,030,050,3,3A,124,101,11,-6,2,,,,,,,,3A,WE,
397,,11,SU,8350,6740,ARA,01,SE,033,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
397,,6,SU,8360,6750,ARA,01,SW,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
397,,12,SU,8360,6740,WHT,01,SE,030,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,
397,,5,SU,8350,6750,WHT,01,N,027,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
397,,4,SU,8340,6750,WHT,01,N,038,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
397,,1,SU,8350,6760,PGR,,N,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
397,,2,SU,8320,6750,WHT,01,S,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
397,,3,SU,8330,6750,CER,,S,028,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,NEAR 3A
397,,1P,SU,,,CER,,,025,033,4,3B,117,094,4,-13,3A,,,,,,,,3B,WE,
397,,2P,SU,,,CER,01,S,028,028,4,3B,126,103,13,-4,2,,,,,,,,3B,WE,
397,,13,SU,8310,6730,CER,01,S,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
397,,14,SU,8320,6730,CER,02,S,030,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,NEAR 3B
397,,15,SU,8330,6730,CER,02,S,027,050,3,3A,131,105,18,-2,2,,,,,,,,3A,WE,
397,,16,SU,8340,6730,CER,02,SE,027,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
397,,17,SU,8350,6730,CER,02,SE,030,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
397,,18,SU,8360,6730,CER,03,SE,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
397,,20,SU,8310,6720,CER,02,S,023,035,4,3B,127,104,14,-3,2,,,,,,,,3B,WE,
397,,21,SU,8320,6720,CER,01,W,030,045,3,3A,140,108,27,1,2,,,,,,,,3A,WE,
397,,22,SU,8330,6720,CER,01,S,030,050,3,3A,099,104,-14,-3,3A,,,,,,,,3A,WE,IMP80
397,,23,SU,8340,6720,CER,02,SE,030,030,4,3B,127,104,14,-3,2,,,,,,,,3B,WE,
397,,25,SU,8360,6720,CER,01,W,029,029,4,3B,127,104,14,-3,2,,,,,,,,3B,WE,
397,,34,SU,8370,6710,CER,02,S,028,000,4,3B,000,000,-113,-107,4,,,,,,,,3B,WE,CHECK DR
397,,32,SU,8350,6710,CER,,S,000,020,4,4,062,062,-51,-45,4,,,,,,,,4,WE,WT17CM
397,,30,SU,8330,6710,CER,03,S,027,027,4,3B,126,103,13,-4,2,,,,,,,,3B,WE,
397,,28,SU,8310,6710,CER,01,S,000,033,4,3B,133,105,20,-2,2,,,,,,,,3B,WE,
397,,39,SU,8350,6690,CER,01,N,000,033,4,3B,127,104,14,-3,2,,,,,,,,3B,WE,MOT25CM
397,,38,SU,8340,6690,CER,01,N,032,065,3,3A,135,105,22,-2,2,,,,,,,,3A,WE,
397,,3P,SU,,,CER,01,S,025,047,3,3A,126,100,13,-7,2,,,,,,,,3A,WE,
397,,24,SU,8350,6720,CER,03,SE,000,065,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN AT 26
397,,26,SU,8370,6720,CER,01,W,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,MOTT 30
397,,33,SU,8360,6710,CER,04,S,027,070,2,2,136,111,23,4,2,,,,,,,,2,WE,GLEY 50
397,,31,SU,8340,6710,CER,,S,000,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 80
397,,29,SU,8320,6710,CER,02,N,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
397,,35,SU,8350,6700,CER,02,N,028,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
397,,36,SU,8360,6700,CER,03,N,035,070,2,2,000,000,0,0,,,,,,,,,2,WE,IMP 95
397,,37,SU,8370,6700,CER,,N,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,GWATER
397,,41,SU,8370,6690,CER,03,N,027,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
397,,40,SU,8360,6690,CER,02,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
397,,46,SU,8380,6680,CER,01,N,026,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
397,,45,SU,8370,6680,CER,01,NE,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 100
397,,44,SU,8360,6680,CER,01,N,025,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 25
397,,47,SU,8370,6670,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,V WET 27
397,,48,SU,8380,6670,CER,01,E,025,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,SANDY
