JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2794,,9,SP,0370,0340,SAS,02,W,0,999,1,3B,116,96,23,16,2,,,,,,,,3B,WK,IMP 70
2794,,6,SP,0370,0350,SAS,02,E,0,999,1,3A,78,87,-15,7,3A,,,,,,,,3A,WK,IMP 35
2794,,3,SP,0370,0360,SAS,03,W,0,999,1,3A,90,96,-3,16,3A,,,,,,,,3A,DR,IMP 25
2794,,1,SP,0370,0370,SAS,03,N,0,999,1,3A,94,93,1,13,3A,,,,,,,,3A,WK,IMP 70
2794,,2,SP,0360,0360,SAS,03,N,75,75,2,3A,113,83,20,3,2,,,,,,,,3A,WE,DISTB
2794,,5,SP,0360,0350,SAS,02,S,20,20,4,4,117,95,24,15,2,,,,,,,,4,WE,3B MAP UNIT
2794,,4,SP,0350,0350,SAS,02,S,50,999,1,2,139,106,46,26,1,,,,,,Y,,2,WK,3A MAP UNIT
2794,,7,SP,0350,0340,SAS,02,E,0,999,1,3A,73,77,-20,-3,3A,,,,,,,,3B,DR,IMP 30
2794,,8,SP,0360,0340,SAS,02,E,0,999,1,3B,72,77,-21,-3,3B,,,,,,,,3B,WK,IMP 30
2794,,13,SP,0340,0220,WW,02,W,0,999,1,3B,82,90,-11,10,3A,,,,,,,,3B,WK,IMP 35
2794,,14,SP,0350,0220,WW,02,W,0,999,1,3B,81,90,-12,10,3A,,,,,,,,3B,WK,IMP 35
2794,,15,SP,0360,0220,WW,02,W,25,25,4,4,88,99,-5,19,3A,,,,,,,,4,WE,
2794,,16,SP,0370,0220,WW,02,W,20,20,4,4,76,84,-17,4,3A,,,,,,,,4,WK,IMP 40
2794,,17,SP,0340,0210,WW,03,S,0,999,1,3B,117,103,24,23,2,,,,,,,,3B,WE,IMP 70
2794,,18,SP,0350,0210,WW,05,S,0,999,1,3B,134,110,41,30,1,,,,,,,,3B,WE,
2794,,19,SP,0360,0210,WW,05,S,0,999,1,3B,135,111,42,31,1,,,,,,,,3B,WK,
2794,,20,SP,0370,0210,WW,04,S,0,999,1,3B,67,72,-26,-8,3B,,,,,,,,3B,WK,IMP 30
2794,,23,SP,0360,0200,PP,,S,0,999,1,3B,133,113,40,33,1,,,,,,,,3B,WK,
2794,,22,SP,0350,0200,PP,,S,50,50,3,4,132,109,39,29,1,,,,,,,,4,WE,
2794,,21,SP,0340,0200,PP,,S,0,20,4,4,117,95,24,15,2,,,,,,,,4,WE,
2794,,24,SP,0350,0190,PP,,,30,30,4,4,128,105,35,25,1,,,,,,,,4,WE,
2794,,25,SP,0360,0190,PP,,,30,30,4,4,129,106,36,26,1,,,,,,,,4,WE,
