SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,36,1,scl,,0,30,25YR33 0,,,,,,,,,,,,0,,,,
,36,2,mcl,,30,40,25YR44 0,,,,,,,,,,,,0,,,,
,36,3,zr,,40,70,25YR44 0,,,,,,,,,,,,0,,,,
,35,1,msl,,0,35,05YR32 0,,,,,,,,,,,,0,,,,
,35,2,scl,,35,70,25YR34 4,,,,,,,,,,,,0,,,,
,35,3,msl,,70,85,75YR46 0,,,,,,,,,,,,0,,,,
,35,4,ms,,85,120,75YR46 0,,,,,,,,,,,,0,,,,
,32,1,scl,,0,28,05YR33 0,,,,,,,,,,,,2,,,,
,32,2,scl,,28,40,25YR44 0,,,,,,,,,,,,0,,,,
,32,3,zr,,40,70,25YR44 0,,,,,,,,,,,,0,,,,
,29,1,msl,,0,20,05YR33 0,,,,,,,,,,,,0,,,,
,29,2,scl,,20,30,05YR33 0,,,,,,,,,,,,0,,,,
,29,3,scl,,30,65,25YR44 0,,,,,,,,,,,,0,,,,
,29,4,zr,,65,100,25YR44 0,,,,,,,,,,,,0,,,,
,27,1,scl,,0,35,05YR33 0,,,,,,,,,,,,5,,,,
,23,1,scl,,0,32,05YR33 0,,,,,,,,,,,,5,,,,
,23,2,hcl,,32,50,25YR44 0,,,,,,,,,,,,0,,,,
,23,3,mzcl,,50,90,25YR44 0,,,,,,,,,,,,0,,,,
,23,4,zr,,90,120,25YR44 0,,,,,,,,,,,,0,,,,
,33,1,msl,,0,35,05YR44 0,,,,,,,,,,,,0,,,,
,33,2,msl,,35,85,05YR56 0,,,,,,,,,,,,0,,,,
,33,3,msl,,85,120,05YR64 0,,,,,,,,,,,,0,,,,
,34,1,msl,,0,35,05YR44 0,,,,,,,,,,,,0,,,,
,34,2,mcl,,35,48,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,34,3,mzcl,,48,90,25YR44 0,,,,,,,,,,,,0,,,,
,30,1,msl,,0,35,05YR44 0,,,,,,,,,,,,0,,,,
,30,2,msl,,35,70,05YR54 0,,,,,,,,,,,,0,,,,
,26,1,scl,,0,45,05YR44 0,,,,,,,,,,,,0,,,,
,26,2,mzcl,,45,120,25YR46 0,,,,,,,,,,,,0,,,,
,25,1,msl,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,25,2,msl,,40,58,05YR44 0,,,,,,,,,,,,0,,,,
,25,3,msl,,58,120,05YR54 0,,,,,,,,,,,,0,,,,
,19,1,scl,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,19,2,scl,,40,58,05YR46 0,,,,,,,,,,,,0,,,,
,19,3,mzcl,,58,70,25YR34 0,,,,,,,,,,,,0,,,,
,19,4,zr,,70,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,18,1,msl,,0,40,05YR43 0,,,,,,,,,,,,0,,,,
,18,2,msl,,40,65,05YR46 0,,,,,,,,,,,,0,,,,
,18,3,lms,,65,120,25YR46 0,,,,,,,,,,,,0,,,,
,24,1,scl,,0,50,05YR44 0,,,,,,,,,,,,0,,,,
,24,2,mcl,,50,100,05YR43 0,,,,,,,,,,,,0,,,,
,24,3,zr,,100,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,22,1,msl,,0,30,05YR33 0,,,,,,,,,,,,2,,,,
,22,2,msl,,30,55,05YR44 0,,,,,,,,,,,,0,,,,
,22,3,lms,,55,85,05YR44 0,,,,,,,,,,,,0,,,,
,22,4,ms,,85,120,75YR44 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,35,05YR43 0,,,,,,,,,,,,0,,,,
,9,2,scl,,35,80,25YR44 4,,,,,,,,,,,,0,,,,
,9,3,ms,,80,120,25YR44 4,,,,,,,,,,,,0,,,,
,16,1,msl,,0,32,05YR44 0,,,,,,,,,,,,5,,,,
,16,2,scl,,32,65,25YR44 4,,,,,,,,,,,,0,,,,
,16,3,lms,,65,76,25YR34 4,,,,,,,,,,,,0,,,,
,16,4,msl,,76,85,25YR44 3,,,,,,,,,,,,0,,,,
,16,5,ms,,85,100,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,11,1,scl,,0,30,05YR44 4,,,,,,,,,,,,0,,,,
,10,1,scl,,0,32,05YR43 0,,,,,,,,,,,,0,,,,
,10,2,msl,,32,60,05YR46 0,,,,,,,,,,,,0,,,,
,10,3,msl,,60,120,25YR46 0,,,,,,,,,,,,0,,,,
,37,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,2,,,,
,37,2,mcl,,32,55,05YR46 0,,,,,,,,,,,,0,,,,
,37,3,msl,,55,80,25YR46 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,27,75YR43 0,,,,,,,,,,,,6,,,,
,1P,2,msl,,27,42,75YR44 0,,,,,,,,,,,,0,,,,
,1P,3,ms,,42,120,05YR66 0,,,,,,,,,,,,0,,,,
,2P,1,scl,,0,30,75YR42 0,,,,,,,,,,,,6,,,,
,2P,2,mcl,,30,55,05YR44 0,,,,,,,,,,,,0,,,,
,2P,3,msl,,55,120,05YR46 0,,,,,,,,,,,,0,,,,
,3P,1,mcl,,0,30,05YR33 0,,,,,,,,,,,,0,,,,
,3P,2,hcl,,30,70,25YR46 0,,,,,,,,,,,,0,,,,
,31,1,mcl,,0,42,75YR43 0,,,,,,,,,,,,0,,,,
,31,2,msl,,42,80,25YR43 0,,,,,,,,,,,,0,,,,
,3,1,msl,,0,30,75YR42 0,,,,,,,,,,,,5,,,,
,3,2,msl,,30,52,75YR44 0,,,,,,,,,,,,2,,,,
,3,3,msl,,52,120,75YR56 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,8,,,,
,1,2,mcl,,28,55,05YR46 0,,,,,,,,,,,,5,,,,
,1,3,ms,,55,80,75YR66 0,,,,,,,,,,,,0,,,,
,1,4,fs,,80,120,05YR66 0,,,,,,,,,,,,0,,,,
,2,1,scl,,0,27,10YR42 0,,,,,,,,,,,,8,,,,
,2,2,hcl,,27,55,05YR43 0,,,,,,,,,,,,10,,,,
,20,1,scl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,20,2,msl,,30,75,05YR44 0,,,,,,,,,,,,0,,,,
,20,3,ms,,75,90,05YR56 0,,,,,,,,,,,,0,,,,
,20,4,msl,,90,120,25YR56 0,,,,,,,,,,,,0,,,,
,21,1,scl,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,21,2,msl,,40,60,05YR42 0,,,,,,,,,,,,0,,,,
,21,3,msl,,60,120,05YR44 0,,,,,,,,,,,,0,,,,
,17,1,scl,,0,32,75YR44 0,,,,,,,,,,,,0,,,,
,17,2,scl,,32,70,25YR46 0,,,,,,,,,,,,0,,,,
,28,1,scl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,28,2,scl,,35,65,05YR44 0,,,,,,,,,,,,0,,,,
,28,3,c,,65,80,25YR44 0,05Y,C,,,,,,,,,,0,,,,
