JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6893,,15,SU,3960,2020,PGR,,,045,080,2,2,134,114,27,13,2,,,,,,,,2,WE,WE & DR
6893,,18,SU,3960,2010,PGR,,,0,999,1,1,055,055,-52,-46,4,,,,,,,,3B,DR,IMP 40
6893,,14,SU,3950,2020,PGR,,,0,045,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 45 SEE 1P
6893,,8,SU,3930,2030,PGR,,,026,999,4,3B,,,0,0,,,,,,,,,3B,WE,WATR TABLE 45
6893,,9,SU,3940,2030,PGR,,,0,055,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 55 SEE 1P
6893,,13,SU,3940,2020,PGR,,,0,045,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 45 SEE 1P
6893,,10,SU,3950,2030,PGR,,,0,055,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 55 SEE 1P
6893,,11,SU,3960,2030,PGR,,,0,063,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 63 SEE 1P
6893,,1P,SU,3950,2030,PGR,,,0,049,3,3A,,,0,0,,,,,,,,,3A,WE,PIT 67
6893,,1,SU,3950,2060,PGR,,,055,999,3,3A,,,0,0,,,,,,,,,3A,WE,WATR TABLE 65
6893,,2,SU,3950,2050,PGR,,,026,999,4,3B,,,0,0,,,,,,,,,3B,WE,WATR TABLE 65
6893,,3,SU,3960,2050,PGR,,,035,068,3,3A,,,0,0,,,,,,,,,3A,WE,WATR TABLE 65
6893,,7,SU,3970,2040,PGR,,,0,999,4,3B,,,0,0,,,,,,,,,3B,WE,WATR TABLE 50
6893,,6,SU,3960,2040,PGR,,,0,999,4,3B,,,0,0,,,,,,,,,3B,WE,WATR TABLE 50
6893,,5,SU,3950,2040,PGR,,,032,999,4,3B,,,0,0,,,,,,,,,3B,WE,WATR TABLE 32
6893,,4,SU,3940,2040,PGR,,,0,999,5,4,,,0,0,,,,,,,,,4,WE,IMP50 WATTBL0
6893,,12,SU,3970,2030,PGR,,,0,070,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 70 SEE 1P
