JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
20495,,4,1,fsl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
20495,,4,2,fsl,30,70,75YR52 0,10Y,F,,,,,,,,,,0,,,,
20495,,4,3,ms,70,120,10YR52 0,,,,,,,,,,,,70,,,,
20495,,1,1,fsl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
20495,,1A,1,fsl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
20495,,2,1,fsl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
20495,,2,2,fsl,30,45,10YR52 0,,,,,,,,,,,,0,,,,
20495,,3,1,fsl,0,20,75YR42 0,,,,,,,,,,,,35,,,,
20495,,7,1,fsl,0,20,75YR42 0,,,,,,,,,,,,35,,,,
20495,,6,1,lcs,0,20,10YR42 0,,,,,,,,,,,,35,,,,
20495,,10,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
20495,,10,2,msl,30,50,10YR54 0,,,,,,,,,,,,0,,,,
20495,,10,3,ms,50,120,10YR44 0,,,,,,,,,,,,25,,,,
20495,,9,1,szl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
20495,,9,2,szl,30,40,10YR44 0,,,,,,,,,,,,0,,,,
20495,,14,1,msl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
20495,,14,2,msl,30,60,10YR46 0,,,,,,,,,,,,0,,,,
20495,,14,3,ms,60,120,10YR64 0,,,,,,,,,,,,55,,,,
20495,,13,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
20495,,13,2,msl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
20495,,13A,1,szl,0,30,10RY42 0,,,,,,,,,,,,0,,,,
20495,,13A,2,msl,30,80,10YR64 0,10Y,F,,,,,,,,,,0,,,,
20495,,13A,3,ms,80,120,10YR64 0,,,,,,,,,,,,60,,,,
20495,,12,1,szl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
20495,,12,2,msl,30,70,75YR64 0,,,,,,,,,,,,0,,,,
20495,,12,3,ms,70,120,10YR64 0,,,,,,,,,,,,50,,,,
20495,,21,1,omcl,0,10,10YR32 0,,,,,,,,,,,,3,,,,
20495,,21,2,mszl,10,40,10YR56 0,,,,,,,,,,,,40,,,,
20495,,20,1,mcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
20495,,20,2,mcl,15,20,75YR56 0,,,,,,,,,,,,0,,,,
20495,,20,3,scl,20,30,10YR56 0,,,,,,,,,,,,40,,,,
20495,,20A,1,mcl,0,15,00ZZ00 0,,,,,,,,,,,,0,,,,
20495,,20A,2,mcl,15,20,00ZZ00 0,,,,,,,,,,,,0,,,,
20495,,20A,3,msl,20,120,00ZZ00 0,,,,,,,,,,,,50,,,,
20495,,20B,1,mcl,0,20,00ZZ00 0,,,,,,,,,,,,0,,,,
20495,,20B,2,lms,20,120,00ZZ00 0,,,,,,,,,,,,60,,,,
20495,,19,1,mzcl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
20495,,19,2,mszl,10,15,10YR56 0,,,,,,,,,,,,0,,,,
20495,,18,1,mzcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
20495,,18,2,zl,15,20,10YR56 0,,,,,,,,,,,,10,,,,
20495,,17,1,mzcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
20495,,17,2,mzcl,15,30,10YR56 0,,,,,,,,,,,,3,,,,
20495,,16,1,zl,0,25,10YR54 0,,,,,,,,,,,,0,,,,
20495,,16,2,msl,25,30,10YR54 0,,,,,,,,,,,,40,,,,
20495,,15,1,msl,0,25,10YR44 0,,,,,,,,,,,,2,,,,
20495,,15,2,msl,25,50,10YR64 0,,,,,,,,,,,,8,,,,
20495,,15,3,msl,50,60,10YR64 0,,,,,,,,,,,,40,,,,
20495,,15A,1,msl,0,30,10YR54 0,,,,,,,,,,,,0,,,,
20495,,15A,2,msl,30,60,10YR64 0,,,,,,,,,,,,2,,,,
20495,,16A,1,mzcl,0,30,10YR44 0,,,,,,,,,,,,3,,,,
20495,,16A,2,mzcl,30,50,10YR54 0,,,,,,,,,,,,2,,,,
20495,,16A,3,scl,50,70,75YR72 0,75Y,C,,,,,,,,,,4,,,,
20495,,16A,4,cs,70,80,10YR56 0,,,,,,,,,,,,20,,,,
20495,,11,1,fsl,0,30,10YR54 0,,,,,,,,,,,,0,,,,
20495,,11,2,cs,30,45,10YR54 0,,,,,,,,,,,,10,,,,
20495,,11,3,cs,45,120,00ZZ00 0,,,,,,,,,,,,20,,,,
20495,,16P,1,omcl,0,10,75YR20 0,,,,,,,,,,,,0,,,,
20495,,16P,2,lcs,10,31,75YR42 0,,,,,,,,,,,,30,,,,
20495,,16P,3,cs,31,120,75YR56 0,,,,,,,,,,,,50,,,,
20495,,14P,1,fszl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
20495,,14P,2,fsl,20,45,10YR54 0,,,,,,,,,,,,0,,,,
20495,,14P,3,fsl,45,80,10YR73 0,75Y,M,,,,,,,,,,0,,,,
20495,,14P,4,ms,80,120,10YR62 0,,,,,,,,,,,,50,,,,
20495,,3P,1,lcs,0,25,10YR42 0,,,,,,,,,,,,40,,,,
