JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20093,,3,1,Y,mcl,3,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
20093,,3,2,,mzcl,3,25Y 72 00,20,50,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,M,,,,
20093,,3,3,,c,5,25Y 62 00,50,120,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,P,,,Y,
20093,,6,1,Y,mcl,3,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
20093,,6,2,,c,5,25Y 72 00,20,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
20093,,6,3,,c,5,25Y 62 00,60,90,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
20093,,7,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
20093,,7,2,,c,5,25Y 72 00,20,100,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
20093,,1P,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
20093,,1P,2,,c,5,25Y 62 00,35,63,,0,0,0,,10YR56 00,M,,10YR53 00,Y,WKCSAB,FR,P,Y,,Y,
20093,,1P,3,,hcl,4,05Y 72 00,63,77,,0,0,0,,10YR56 00,M,,00MN00 00,Y,MDCSAB,FM,M,,,Y,
20093,,1P,4,,hcl,4,25Y 72 00,77,85,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,Y,
20093,,1P,5,,c,5,75YR46 56,85,120,,0,0,0,,25Y 51 61,M,,00MN00 00,Y,,,P,,,Y,
20093,,2,1,Y,mcl,3,25Y 43 00,0,25,,0,0,0,,,,,,,,,,,,,
20093,,2,2,,hcl,4,25Y 53 00,25,48,,0,0,0,,10YR51 58,C,,,Y,,,M,,,,
20093,,2,3,,hcl,4,25Y 53 00,48,60,,0,0,0,,10YR51 58,M,,,Y,,,M,,,,
20093,,2,4,,hcl,4,10YR51 00,60,70,,0,0,0,,10YR56 54,M,,,Y,,,M,,,,
20093,,2,5,,mcl,3,10YR43 00,70,85,,0,0,0,,,,,,Y,,,M,,,,
20093,,2,6,,msl,2,10YR62 00,85,120,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
20093,,1,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
20093,,1,2,,hcl,4,10YR52 54,30,38,,0,0,0,,,,,,,,,M,,,,
20093,,1,3,,c,5,10YR52 00,38,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
20093,,4,1,Y,hcl,4,10YR41 51,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
20093,,4,2,,c,5,10YR51 00,30,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
20093,,5,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
20093,,5,2,,hcl,4,10YR52 00,35,68,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
20093,,5,3,,hcl,4,10YR53 00,68,80,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,,,,
