JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5796,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
5796,,2,2,hcl,30,70,10YR51 0,75Y,C,,,,,,,,,,2,,,,
5796,,1A,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
5796,,1A,2,c,25,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5796,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
5796,,8,2,scl,30,70,10YR41 0,75Y,C,,,,,,,,,,1,,,,
5796,,8,3,hcl,70,100,10YR51 0,10Y,C,,,,,,,,,,3,,,,
5796,,1,1,mcl,0,37,10YR32 0,,,,,,,,,,,,5,,,,
5796,,1,2,scl,37,70,10YR42 0,10Y,C,,,,,,,,,,10,,,,
5796,,7,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
5796,,7,2,scl,35,60,10YR42 0,10Y,C,,,,,,,,,,7,,,,
5796,,6,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
5796,,6,2,scl,35,80,10YR52 0,75Y,F,,,,,,,,,,8,,,,
5796,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
5796,,5,2,scl,30,40,10YR46 0,,,,,,,,,,,,3,,,,
5796,,5,3,hcl,40,70,10YR52 0,10Y,C,,,,,,,,,,1,,,,
5796,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5796,,11,2,mcl,30,40,10YR31 0,,,,,,,,,,,,1,,,,
5796,,11,3,c,40,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5796,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5796,,10,2,scl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5796,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5796,,4,2,c,30,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5796,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
5796,,3,2,scl,25,45,10YR52 0,10Y,C,,,,,,,,,,3,,,,
5796,,3,3,hcl,45,80,10YR51 0,10Y,C,,,,,,,,,,2,,,,
5796,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
5796,,9,2,scl,30,45,10YR46 0,,,,,,,,,,,,0,,,,
5796,,9,3,hcl,45,70,10YR52 0,10Y,C,,,,,,,,,,2,,,,
5796,,7A,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
5796,,7A,2,scl,35,55,10YR42 0,10Y,C,,,,,,,,,,10,,,,
