JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4891,,57,SX,2440,6790,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
4891,,42,SX,2450,6810,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
4891,,29,SX,2450,6830,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
4891,,10,SX,2480,6850,PGR,,,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4891,,8,SX,2460,6850,PGR,,,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
4891,,3,SX,2520,6860,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
4891,,14,SX,2530,6850,PGR,,,20,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4891,,33,SX,2540,6830,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
4891,,6,SX,2560,6860,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
4891,,17,SX,2580,6850,PGR,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
4891,,1P,SX,2600,6830,PGR,05,,0,999,1,3A,116,114,55,71,1,,,,,,,,3B,CL,
4891,,65,SX,2590,6790,PGR,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
4891,,78,SX,2580,6760,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
4891,,53,SX,2550,6800,PGR,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
4891,,62,SX,2530,6790,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
4891,,63,SX,2540,6790,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
4891,,50,SX,2520,6800,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
4891,,44,SX,2530,6810,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
