JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
15392,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,MIC TOPO
15392,,,NZ,RGR,,,,,,,,,,Y,,,,,,,,,,3B,,TOPO
15392,,,NZ,RGR,,,,,,,,,,Y,,,,,,,,,,3B,,TOPO
15392,,,NZ,RGR,,,,,,,,,,Y,,,,,,,,,,3B,,TOPO
15392,,,NZ,RGR,,,,,,,,,,Y,,,,,,,,,,3B,,
15392,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
15392,,,NZ,RGR,,,,,,,,,,Y,,,,,,,,,,3B,,TOPO
15392,,,NZ,RGR,,,,,,,,,,Y,,,,,,,,,,3B,,TOPO
15392,,,NZ,RGR,,,,,,,,,,Y,,,,,,,,,,3B,,TOPO
15392,,,NZ,RGR,,,,,,,,,2,,S,,,,,,,,,3A,,
15392,,,NZ,PP,,,,,,,,,4,,S,,,,,,,,,3A,,
15392,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,3B,,
15392,,,NZ,PP,,,,,,,,,1,,S,,,,,,,,,4,,OVBDN-60
15392,,,NZ,PP,,,,,,,,,1,,S,,,,,,Y,,,4,,OVBDN-30
15392,,,NZ,PP,,,,,,,,,1,,S,,,,,,Y,,,3B,,OVBDN-30
15392,,,NZ,PP,,,,,,,,,1,,S,,,,,,Y,,,3B,,3B4OVBDN
15392,,,NZ,PP,,,,,,,,,1,,S,,,,,,Y,,,3B,,3B4OVB35
15392,,,NZ,PP,,,,,,,,,1,,S,,,,,,Y,,,3B,,3B4OVB40
15392,,,NZ,PP,,,,,,,,,1,,S,,,,,,Y,,,4,,OVB-80
15392,,,NZ,RGR,,,,,,,,,1,,S,,,,,,,,,4,,
