JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,2,1,msl,0,25,10YR33 0,,,,,,,,N,,,,10,,N,,
,,2,2,mcl,25,45,10YR43 0,,,,,,,,N,,,,10,,N,,
,,2,3,mcl,45,75,10YR32 0,75Y,M,,,,,,N,,,,10,,N,,
,,2,4,lcs,75,100,10YR43 0,75Y,M,,,,,,N,,,,15,,N,,
,,3,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,10,,N,,
,,3,2,scl,20,50,10YR51 0,75Y,M,,,,,,N,,,,10,,N,,
,,3,3,scl,50,100,10YR61 0,75Y,M,,,,,,N,,,,10,,N,,
,,4,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,10,,N,,
,,4,2,scl,25,100,10YR52 0,10Y,M,,,,,,N,,,,10,,N,,
,,1,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,10,,N,,
,,1,2,scl,25,50,10YR52 0,10Y,C,,,,,,N,,,,10,,N,,
,,1,3,hcl,50,100,10YR51 0,10Y,M,,,,,,N,,,,10,,N,,
,,5,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,10,,N,,
,,5,2,mcl,25,45,10YR51 0,10Y,C,,,,,,N,,,,10,,N,,
,,5,3,mcl,45,60,10YR52 0,10Y,C,,,,,,N,,,,10,,N,,
,,5,4,mcl,60,100,10YR52 0,10Y,C,,,,,,N,,,,10,,N,,
,,11,1,mcl,0,25,10YR32 0,10Y,C,,,,,,N,,,,10,,N,,
,,11,2,hcl,25,60,10YR52 0,75Y,M,,,,,,N,,,,10,,N,,
,,10,1,mcl,0,25,10YR33 0,10Y,C,,,,,,N,,,,10,,N,,
,,10,2,mcl,25,60,10YR54 0,75Y,M,,,,,,N,,,,10,,N,,
,,9,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,9,2,msl,30,60,10YR53 0,10Y,C,,,,,,N,,,,10,,N,,
,,9,3,hcl,60,100,10YR61 0,10Y,M,,,,,,N,,,,10,,N,,
,,8,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,10,,N,,
,,8,2,mcl,20,50,10YR53 0,,,,,,,,N,,,,10,,N,,
,,8,3,msl,50,100,25 Y73 0,75Y,M,,,,,,N,,,,0,,N,,
,,7,1,msl,0,25,10YR32 0,,,,,,,,N,,,,10,,N,,
,,7,2,mcl,25,45,10YR43 0,,,,,,,,N,,,,10,,N,,
,,7,3,hcl,45,70,10YR51 0,75Y,M,,,,,,N,,,,10,,N,,
,,6,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,10,,N,,
,,12,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,12,2,scl,30,70,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,12,3,c,70,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,msl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,13,3,c,70,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,c,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,35,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,17,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,1,msl,0,45,10YR32 0,,,,,,,,N,,,,5,,N,,
,,23,2,msl,45,55,10YR43 0,,,,,,,,N,,,,70,,N,,
,,22,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,mcl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,25,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,mcl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,25,3,mcl,100,101,10YR43 0,,,,,,,,N,,,,0,,N,,
,,21,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,msl,30,40,10YR43 0,,,,,,,,N,,,,50,,N,,
,,24,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,msl,30,45,10YR43 0,,,,,,,,N,,,,60,,N,,
,,20,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,msl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,19,1,msl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,19,2,msl,30,70,10YR43 0,,,,,,,,N,,,,10,,N,,
