JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12592,,36,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
12592,,36,2,,c,5,10YR53 00,25,50,Y,0,0,2,HR,75YR56 00,C,,10YR61 00,Y,,,M,,,Y,
12592,,36,3,,c,5,05 Y71 00,50,120,Y,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
12592,,30,1,Y,c,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
12592,,30,2,,c,5,05 Y71 00,22,120,,0,0,0,,75YR46 00,M,,,Y,,,M,,,Y,
12592,,37,1,Y,c,5,10YR32 00,0,23,Y,0,0,0,,,,,,,,,,,,,
12592,,37,2,,c,5,10YR52 00,23,120,Y,0,0,0,,75YR56 58,M,,10YR71 00,Y,,,M,,,Y,
12592,,31,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
12592,,31,2,,c,5,10YR54 00,20,30,,0,0,0,,75YR56 00,F,,,,,,M,,,,
12592,,31,3,,c,5,10YR53 00,30,120,,0,0,0,,75YR56 00,M,,10YR71 00,Y,,,M,,,Y,
12592,,82,1,Y,mcl,3,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
12592,,82,2,,hcl,4,10YR44 00,29,65,,0,0,0,,,,,,,,,M,,,,
12592,,82,3,,c,5,75YR56 00,65,120,,0,0,0,,,,,,,,,M,,,,
12592,,81,1,Y,mcl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
12592,,81,2,,hcl,4,10YR44 54,27,35,,0,0,0,,,,,,,,,M,,,,
12592,,81,3,,c,5,10YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
12592,,81,4,,c,5,10YR54 00,55,85,,0,0,0,,,,,,,,,M,,,,
12592,,81,5,,c,5,10YR56 00,85,120,,0,0,0,,,,,,,,,M,,,,Few Mn concs.
12592,,80,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
12592,,80,2,,hcl,4,10YR44 00,28,50,,0,0,0,,,,,,,,,M,,,,
12592,,80,3,,c,5,10YR54 00,50,120,,0,0,0,,,,,,,,,M,,,,Faintly mottled
12592,,79,1,Y,mcl,3,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
12592,,79,2,,hcl,4,10YR44 00,22,35,,0,0,0,,,,,,,,,M,,,,
12592,,79,3,,c,5,10YR54 56,35,120,,0,0,0,,,,,,,,,M,,,,
12592,,86,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,86,2,,c,5,75YR56 00,25,45,,0,0,0,,,,,,,,,M,,,,
12592,,86,3,,c,5,75YR56 00,45,60,,0,0,0,,75YR68 00,F,,,,,,M,,,,
12592,,86,4,,c,5,75YR64 00,60,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,Faintly gleyed
12592,,89,1,Y,mcl,3,10YR42 00,0,29,,3,0,3,HR,,,,,,,,,,,,
12592,,89,2,,hcl,4,10YR44 00,29,45,,0,0,3,HR,,,,,,,,M,,,,
12592,,89,3,,c,5,10YR44 54,45,120,,0,0,3,HR,,,,,,,,M,,,,Few Mn concs 80+
12592,,90,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12592,,90,2,,hcl,4,10YR44 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
12592,,90,3,,c,5,75YR56 00,35,120,,0,0,2,HR,,,,,,,,M,,,,
12592,,87,1,Y,mcl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
12592,,87,2,,mcl,3,10YR44 00,32,50,,0,0,2,HR,,,,,,,,M,,,,
12592,,87,3,,hcl,4,75YR54 56,50,65,,0,0,0,,,,,,,,,M,,,,
12592,,87,4,,c,5,75YR54 56,65,120,,0,0,0,,,,,,,,,M,,,,
12592,,88,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12592,,88,2,,mcl,3,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
12592,,88,3,,hcl,4,10YR54 00,50,65,,0,0,0,,,,,,,,,M,,,,
12592,,88,4,,c,5,10YR54 00,65,120,,0,0,0,,,,,,,,,M,,,,
12592,,43,1,Y,mcl,3,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
12592,,43,2,,c,5,10YR54 56,27,55,,0,0,1,HR,,,,,,,,M,,,,
12592,,43,3,,c,5,10YR54 56,55,120,,0,0,2,HR,,,,,,,,M,,,,
12592,,42,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
12592,,42,2,,hcl,4,10YR54 56,35,45,,0,0,3,HR,,,,,,,,M,,,,
12592,,42,3,,c,5,10YR54 56,45,95,,0,0,2,HR,,,,,,,,M,,,,
12592,,42,4,,c,5,10YR54 00,95,120,Y,0,0,10,HR,,,,,,,,M,,,,
12592,,50,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
12592,,50,2,,hcl,4,10YR54 00,35,53,,0,0,2,HR,,,,,,,,M,,,,
12592,,50,3,,c,5,75YR54 56,53,100,,0,0,2,HR,,,,,,,,M,,,,
12592,,50,4,,c,5,75YR54 56,100,120,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
12592,,51,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12592,,51,2,,hcl,4,10YR54 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
12592,,51,3,,c,5,10YR54 56,45,120,,0,0,2,HR,,,,,,,,M,,,,
12592,,59,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12592,,59,2,,mcl,3,10YR53 64,30,45,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
12592,,59,3,,hcl,4,10YR53 00,45,70,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
12592,,58,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12592,,58,2,,mcl,3,10YR43 00,30,48,,0,0,3,HR,,,,,,,,M,,,,
12592,,58,3,,hcl,4,75YR54 00,48,65,,0,0,2,HR,,,,,,,,M,,,,
12592,,58,4,,c,5,10YR54 56,65,120,,0,0,3,HR,,,,00MN00 00,,,,M,,,,
12592,,66,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12592,,66,2,,hcl,4,10YR54 56,30,35,,0,0,2,HR,,,,,,,,M,,,,
12592,,66,3,,c,5,75YR54 00,35,120,,0,0,2,HR,,,,,,,,M,,,,
12592,,67,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
12592,,67,2,,hcl,4,75YR54 56,30,45,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
12592,,67,3,,c,5,75YR54 56,45,75,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
12592,,67,4,,c,5,75YR54 00,75,120,,0,0,2,HR,75YR56 00,C,,10YR53 64,Y,,,P,,,Y,
12592,,75,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12592,,75,2,,hcl,4,10YR54 00,25,65,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
12592,,75,3,,c,5,10YR54 00,65,120,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
12592,,74,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
12592,,74,2,,hcl,4,10YR43 54,28,45,,0,0,2,HR,,,,,,,,M,,,,
12592,,74,3,,c,5,10YR54 00,45,120,,0,0,2,HR,,,,,,,,M,,,,
12592,,73,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
12592,,73,2,,hcl,4,10YR43 00,28,75,,0,0,2,HR,,,,,,,,M,,,,
12592,,73,3,,hcl,4,10YR54 00,75,120,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
12592,,24,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
12592,,24,2,,c,5,10YR53 54,28,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
12592,,26,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
12592,,26,2,,c,5,10YR53 00,28,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
12592,,28,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
12592,,28,2,,c,5,10YR53 00,28,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
12592,,23,1,Y,c,5,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
12592,,23,2,,c,5,10YR53 00,29,50,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
12592,,45,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,45,2,,c,5,25Y 52 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,54,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,54,2,,c,5,10YR52 00,25,35,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,,
12592,,54,3,,c,5,25Y 63 00,35,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,55,1,Y,c,5,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,55,2,,c,5,25Y 63 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,56,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,56,2,,c,5,25Y 63 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,48,1,Y,c,5,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,48,2,,c,5,25Y 63 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,47,1,Y,hcl,4,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
12592,,47,2,,c,5,25Y 63 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,38,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,38,2,,c,5,25Y 63 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,32,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,32,2,,c,5,25Y 52 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,40,1,Y,c,5,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
12592,,40,2,,c,5,25Y 62 00,28,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,34,1,Y,c,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
12592,,34,2,,c,5,25Y 62 00,22,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,35,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
12592,,35,2,,c,5,25Y 62 00,20,55,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
12592,,41,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,41,2,,c,5,25Y 62 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,49,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,49,2,,c,5,25Y 62 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,57,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,57,2,,c,5,25Y 62 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,57,3,,c,5,25Y 62 00,60,65,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,63,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,63,2,,hcl,4,10YR52 00,25,45,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
12592,,63,3,,c,5,25Y 62 00,45,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,62,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,62,2,,c,5,25Y 64 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,53,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,53,2,,c,5,25Y 62 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,52,1,Y,c,5,25Y 52 00,0,20,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
12592,,52,2,,c,5,25Y 52 00,20,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12592,,1P,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,1P,2,,c,5,25Y 62 00,25,55,,0,0,0,,10YR56 00,M,,10YR52 00,Y,MCP,FM,P,Y,,Y,
12592,,39,1,Y,c,5,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12592,,39,2,,c,5,10YR53 00,25,30,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
12592,,39,3,,c,5,25Y 63 00,30,60,,0,0,2,HR,75YR56 58,M,,,Y,,,P,,,Y,
12592,,33,1,Y,c,5,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12592,,33,2,,c,5,10YR53 00,25,32,,0,0,0,,75YR56 00,C,,,Y,,,P,,,,
12592,,33,3,,c,5,25Y 63 00,32,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
12592,,46,1,Y,hcl,4,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
12592,,46,2,,c,5,05Y 62 00,35,60,,0,0,2,HR,75YR56 00,M,,,Y,,,P,,,Y,
12592,,44,1,Y,c,5,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12592,,44,2,,c,5,10YR53 00,25,42,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
12592,,44,3,,hcl,4,10YR53 00,42,50,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
12592,,60,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
12592,,60,2,,c,5,10YR53 00,28,40,,0,0,2,HR,75YR56 00,C,,,Y,,,P,,,,
12592,,60,3,,c,5,10YR53 00,40,80,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
12592,,61,1,Y,c,5,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
12592,,61,2,,c,5,25Y 53 64,26,40,,0,0,0,,10YR56 00,F,,,,,,M,,,,
12592,,61,3,,c,5,25Y 63 00,40,60,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
12592,,68,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12592,,68,2,,c,5,10YR54 00,25,30,,0,0,2,HR,75YR56 00,F,,00MN00 00,,,,M,,,,
12592,,68,3,,hcl,4,10YR53 00,30,45,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
12592,,68,4,,c,5,10YR53 00,45,60,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
12592,,69,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
12592,,69,2,,c,5,25Y 63 64,28,40,,0,0,0,,75YR56 00,F,,,,,,M,,,,
12592,,69,3,,c,5,25Y 62 00,40,70,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
12592,,70,1,Y,c,5,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
12592,,70,2,,c,5,10YR54 53,27,35,,0,0,0,,75YR56 00,F,,,,,,M,,,,
12592,,70,3,,c,5,25Y 63 00,35,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
12592,,72,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,72,2,,c,5,25Y 63 00,25,30,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
12592,,72,3,,hcl,4,25Y 63 00,30,40,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
12592,,72,4,,c,5,25Y 62 63,40,60,,0,0,2,HR,75YR56 00,M,,,Y,,,P,,,Y,
12592,,64,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,64,2,,c,5,10YR53 54,25,28,,0,0,0,,75YR56 00,F,,,,,,M,,,,
12592,,64,3,,c,5,25Y 63 00,28,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
12592,,78,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,78,2,,c,5,10YR53 00,25,34,,0,0,0,,75YR56 00,F,,,Y,,,M,,,,
12592,,78,3,,c,5,25Y 63 00,34,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
12592,,85,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,85,2,,c,5,10YR54 00,25,55,,0,0,0,,75YR56 00,F,,,,,,M,,,,
12592,,85,3,,c,5,25Y 63 76,55,80,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
12592,,84,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
12592,,84,2,,c,5,10YR54 00,28,35,,0,0,0,,,,,,,,,M,,,,
12592,,84,3,,hcl,4,25Y 63 00,35,55,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
12592,,84,4,,c,5,25Y 63 00,55,70,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
12592,,77,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
12592,,77,2,,c,5,25Y 63 00,28,45,,0,0,0,,75YR56 00,C,,,Y,,,P,,,,
12592,,77,3,,mcl,3,25Y 62 00,45,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,77,4,,c,5,25Y 62 00,65,80,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
12592,,76,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,76,2,,c,5,10YR53 54,25,35,,0,0,0,,75YR56 00,F,,,Y,,,M,,,,
12592,,76,3,,c,5,25Y 63 00,35,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
12592,,83,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12592,,83,2,,hcl,4,10YR53 00,25,35,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
12592,,83,3,,c,5,10YR53 00,35,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
12592,,1,1,Y,hzcl,4,10YR53 63,0,30,Y,0,0,10,HR,,,,,,,,,,,,
12592,,1,2,,ch,9,00CH00 00,30,70,Y,0,0,3,HR,,,,,,,,M,,,,
12592,,5,1,Y,hcl,4,10YR53 54,0,28,Y,0,0,10,HR,,,,,,,,,,,,
12592,,5,2,,hcl,4,10YR54 00,28,33,Y,0,0,95,CH,,,,,,,,M,,,,
12592,,5,3,,ch,9,00CH00 00,33,70,,0,0,3,HR,,,,,,,,M,,,,
12592,,6,1,Y,hcl,4,10YR53 54,0,28,Y,0,0,5,HR,,,,,,,,,,,,
12592,,6,2,,hcl,4,10YR54 00,28,42,Y,0,0,90,CH,,,,,,,,M,,,,
12592,,6,3,,ch,9,00CH00 00,42,75,Y,0,0,3,HR,,,,,,,,M,,,,
12592,,6,4,,ch,9,00CH00 00,75,76,,0,0,3,HR,,,,,,,,M,,,,
12592,,7,1,Y,hcl,4,10YR53 54,0,28,Y,0,0,3,HR,,,,,,,,,,,,
12592,,7,2,,c,5,10YR54 00,28,50,Y,0,0,50,CH,,,,,,,,M,,,,
12592,,7,3,,hzcl,4,10YR74 64,50,72,Y,0,0,75,CH,,,,,,,,M,,,,
12592,,7,4,,hzcl,4,10YR64 00,72,88,Y,0,0,5,CH,,,,,,,,M,,,,
12592,,7,5,,hzcl,4,10YR74 64,88,120,Y,0,0,80,CH,,,,,,,,M,,,,
12592,,8,1,Y,hzcl,4,10YR53 00,0,25,Y,0,0,12,HR,,,,,,,,,,,,
12592,,8,2,,c,5,10YR54 64,25,45,Y,0,0,5,CH,,,,,,,,M,,,,
12592,,8,3,,ch,9,00CH00 00,45,85,Y,0,0,3,HR,,,,,,,,M,,,,
12592,,9,1,Y,hcl,4,10YR53 00,0,29,Y,0,0,6,HR,,,,,,,,,,,,
12592,,9,2,,zc,5,10YR53 54,29,90,Y,0,0,15,CH,,,,,,,,M,,,,
12592,,9,3,,zc,5,10YR53 54,90,120,Y,0,0,20,CH,,,,,,,,M,,,,
12592,,4,1,Y,hcl,4,10YR42 00,0,26,Y,0,0,2,HR,,,,,,,,,,,,
12592,,4,2,,c,5,10YR54 44,26,60,Y,0,0,2,HR,,,,,,,,M,,,,
12592,,4,3,,hcl,4,10YR54 44,60,78,Y,0,0,2,HR,,,,00MN00 00,,,,M,,,,
12592,,4,4,,c,5,10YR54 44,78,120,Y,0,0,2,HR,00OC00 00,F,,,,,,M,,,,
12592,,3,1,Y,hzcl,4,10YR53 63,0,25,Y,0,0,3,HR,,,,,,,,,,,,
12592,,3,2,,hzcl,4,10YR64 74,25,30,Y,0,0,50,CH,,,,,,,,M,,,,
12592,,3,3,,ch,9,00CH00 00,30,70,Y,0,0,3,HR,,,,,,,,M,,,,
12592,,2,1,Y,mcl,3,10YR52 53,0,29,Y,0,0,5,HR,,,,,,,,,,,,
12592,,2,2,,hzcl,4,10YR74 64,29,33,Y,0,0,80,CH,,,,,,,,M,,,,
12592,,2,3,,ch,9,00CH00 00,33,73,Y,0,0,3,HR,,,,,,,,M,,,,
12592,,10,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
12592,,10,2,,c,5,10YR54 64,30,55,Y,0,0,6,CH,,,,,,,,M,,,,
12592,,10,3,,zc,5,10YR66 00,55,70,Y,0,0,35,CH,,,,,,,,M,,,,
12592,,12,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,6,HR,,,,,,,,,,,,
12592,,12,2,,c,5,75YR46 00,27,54,Y,0,0,5,HR,,,,,,,,M,,,,
12592,,12,3,,c,5,10YR66 00,54,75,Y,0,0,50,CH,,,,,,,,M,,,,
12592,,12,4,,c,5,10YR66 00,75,120,Y,0,0,60,CH,,,,,,,,M,,,,
12592,,2P,1,Y,hzcl,4,10YR53 63,0,28,Y,0,0,10,HR,,,,,,,,,,,,
12592,,2P,2,,ch,9,00CH00 00,28,75,Y,0,0,3,HR,,,,,,,,M,,,,
12592,,13,1,Y,hcl,4,10YR43 00,0,27,Y,0,0,5,HR,,,,,,,,,,,,
12592,,13,2,,c,5,10YR54 00,27,35,Y,0,0,3,HR,,,,,,,,M,,,,
12592,,13,3,,ch,9,00CH00 00,35,75,Y,0,0,3,HR,,,,,,,,M,,,,
12592,,14,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
12592,,14,2,,hzcl,4,10YR74 00,28,50,Y,0,0,50,CH,,,,,,,,M,,,,
12592,,15,1,Y,hcl,4,10YR43 00,0,27,Y,0,0,3,HR,,,,,,,,,,,,
12592,,15,2,,c,5,10YR54 44,27,70,Y,0,0,15,CH,,,,,,,,M,,,,
12592,,15,3,,hzcl,4,10YR74 00,70,80,Y,0,0,50,CH,,,,,,,,M,,,,
12592,,15,4,,ch,9,00CH00 00,80,120,Y,0,0,3,HR,,,,,,,,M,,,,
12592,,3P,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
12592,,3P,2,,c,5,10YR43 54,28,65,Y,0,0,20,HR,,,,,,WCSAB,FR,M,Y,,,
12592,,3P,3,,ch,9,10YR82 00,65,105,Y,0,0,5,HR,,,,,,,,M,,,,
12592,,16,1,Y,hcl,4,10YR42 43,0,29,Y,0,0,5,HR,,,,,,,,,,,,
12592,,16,2,,c,5,10YR44 00,29,52,Y,0,0,3,HR,,,,,,,,M,,,,
12592,,16,3,,c,5,10YR54 00,52,60,Y,0,0,20,CH,,,,,,,,M,,,,
12592,,16,4,,hzcl,4,10YR86 00,60,120,Y,0,0,50,CH,,,,,,,,M,,,,
12592,,4P,1,Y,hcl,4,10YR42 43,0,29,Y,0,0,7,HR,,,,,,,,,,,,
12592,,4P,2,,c,5,10YR44 00,29,52,Y,0,0,10,HR,,,,,,MCSAB,F,M,Y,,,
12592,,4P,3,,c,5,10YR54 00,52,60,Y,0,0,20,CH,,,,,,MCSAB,FR,M,,,,
12592,,4P,4,,hzcl,4,10YR86 00,60,120,Y,0,0,50,CH,,,,,,WCSAB,VF,M,,,,
12592,,20,1,Y,hcl,4,10YR42 32,0,28,Y,0,0,3,HR,,,,,,,,,,,,
12592,,20,2,,c,5,10YR56 00,28,60,,0,0,5,HR,,,,,,,,M,,,,
12592,,19,1,Y,hcl,4,10YR42 32,0,32,,0,0,8,HR,,,,,,,,,,,,
12592,,19,2,,c,5,10YR44 54,32,75,,0,0,10,HR,,,,,,,,M,,,,
12592,,19,3,,c,5,10YR66 00,75,120,Y,0,0,25,CH,,,,,,,,M,,,,
12592,,18,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,8,HR,,,,,,,,,,,,
12592,,18,2,,c,5,10YR44 54,30,50,Y,0,0,10,HR,,,,,,,,M,,,,
12592,,18,3,,hcl,4,10YR44 54,50,70,Y,0,0,10,HR,,,,,,,,M,,,,
12592,,17,1,Y,hcl,4,10YR42 00,0,35,Y,0,0,6,HR,,,,,,,,,,,,
12592,,17,2,,c,5,10YR44 54,35,120,,0,0,6,HR,00CO00 00,F,,,,,,M,,,,
12592,,91,1,Y,hcl,4,10YR41 42,0,28,Y,0,0,1,HR,,,,,,,,,,,,
12592,,91,2,,hcl,4,10YR73 63,28,40,Y,0,0,1,HR,00OC00 00,F,,,,,,M,,,,
12592,,91,3,,hcl,4,10YR54 00,40,65,Y,0,0,1,HR,00OC00 00,F,,,,,,M,,,,
12592,,91,4,,lfs,1,10YR53 63,65,95,Y,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
12592,,91,5,,scl,3,10YR53 63,95,120,Y,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
12592,,95,1,Y,mcl,3,10YR32 42,0,30,Y,0,0,1,HR,,,,,,,,,,,,
12592,,95,2,,mcl,3,10YR53 00,30,50,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,95,3,,lfs,1,10YR53 00,50,75,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12592,,95,4,,fs,1,05Y 63 00,75,95,Y,0,0,0,,,,,,Y,,,M,,,,
12592,,95,5,,fsl,2,10YR53 00,95,120,Y,0,0,0,,,,,,Y,,,M,,,,
12592,,96,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,1,HR,00OC00 00,F,,,,,,,,,,
12592,,96,2,,c,5,25Y 73 00,28,50,Y,0,0,1,HR,75YR56 00,M,,,Y,,,M,,,,
