JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11492,,1,1,msl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
11492,,1,2,msl,35,60,75YR54 0,,,,,,,,,,,,2,,,,
11492,,1,3,msl,60,115,75YR53 0,75Y,F,,,,,,,,,,2,,,,
11492,,2,1,fszl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
11492,,2,2,fszl,35,115,75YR53 0,75Y,C,,,,,,,,,,3,,,,
11492,,7,1,fsl,0,35,10YR43 0,,,,,,,,,,,,2,,,,
11492,,7,2,fszl,35,80,75YR64 0,75Y,F,,,,,,,,,,2,,,,
11492,,7,3,mzcl,80,115,75YR53 0,75Y,F,,,,,,,,,,2,,,,
11492,,6,1,fsl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
11492,,6,2,mszl,25,65,75YR53 0,75Y,F,,,,,,,,,,2,,,,
11492,,6,3,mcl,65,80,75YR53 0,75Y,F,,,,,,,,,,2,,,,
11492,,6,4,zl,80,100,10YR53 0,10Y,F,,,,,,,,,,4,,,,
11492,,6,5,zl,100,120,10YR53 0,,,,,,,,,,,,80,,,,
11492,,14,1,fsl,0,20,10YR43 0,,,,,,,,,,,,6,,,,
11492,,14,2,mcl,20,60,75YR54 0,,,,,,,,,,,,6,,,,
11492,,14,3,mcl,60,80,75YR54 0,,,,,,,,,,,,80,,,,
11492,,15,1,fsl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
11492,,15,2,msl,20,40,75YR44 0,,,,,,,,,,,,2,,,,
11492,,15,3,msl,40,80,10YR53 0,75Y,C,,,,,,,,,,2,,,,
11492,,15,4,mcl,80,110,75YR54 0,,,,,,,,,,,,4,,,,
11492,,16,1,fsl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
11492,,16,2,msl,35,60,75YR54 0,,,,,,,,,,,,2,,,,
11492,,16,3,fszl,60,80,75YR53 0,,,,,,,,,,,,2,,,,
11492,,16,4,hcl,80,110,75YR52 0,75Y,C,,,,,,,,,,2,,,,
11492,,8,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11492,,8,2,scl,30,70,75YR58 0,,,,,,,,,,,,0,,,,
11492,,8,3,msl,70,100,10YR54 0,,,,,,,,Y,,,,2,,,,
11492,,17,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11492,,17,2,scl,30,70,75YR56 0,,,,,,,,,,,,0,,,,
11492,,17,3,scl,70,100,10YR56 0,,,,,,,,Y,,,,50,,,,
11492,,23,1,msl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11492,,23,2,msl,30,100,10YR54 0,,,,,,,,,,,,0,,,,
11492,,26,1,msl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11492,,26,2,msl,30,100,75YR58 0,,,,,,,,,,,,0,,,,
11492,,28,1,msl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11492,,28,2,msl,30,70,75YR58 0,,,,,,,,,,,,0,,,,
11492,,28,3,msl,70,80,75YR58 0,,,,,,,,Y,,,,25,,,,
11492,,30,1,scl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11492,,30,2,msl,30,70,75YR58 0,,,,,,,,,,,,0,,,,
11492,,29,1,msl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11492,,29,2,msl,30,70,10YR54 0,,,,,,,,,,,,0,,,,
11492,,29,3,scl,70,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
11492,,27,1,msl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11492,,27,2,msl,30,70,10YR44 0,,,,,,,,,,,,0,,,,
11492,,27,3,scl,70,100,10YR44 0,,,,,,,,,,,,0,,,,
11492,,24,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11492,,24,2,msl,30,70,10YR44 0,,,,,,,,,,,,0,,,,
11492,,24,3,scl,70,100,10YR54 0,,,,,,,,,,,,0,,,,
11492,,24,4,scl,100,101,00ZZ00 0,,,,,,,,,,,,0,,,,
11492,,18,1,msl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
11492,,18,2,scl,30,70,10YR46 0,,,,,,,,,,,,0,,,,
11492,,18,3,scl,70,90,10YR46 0,,,,,,,,Y,,,,10,,,,
11492,,9,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11492,,9,2,scl,30,60,10YR46 0,,,,,,,,,,,,0,,,,
11492,,9,3,scl,60,80,10YR46 0,,,,,,,,Y,,,,80,,,,
11492,,10,1,mzcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11492,,10,2,hzcl,30,50,75YR46 0,,,,,,,,,,,,0,,,,
11492,,10,3,hzcl,50,70,10YR73 0,,,,,,,,Y,,,,80,,,,
11492,,19,1,mzcl,0,40,75YR32 0,,,,,,,,,,,,0,,,,
11492,,19,2,mzcl,40,60,10YR73 0,,,,,,,,Y,,,,80,,,,
11492,,20,1,mzcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11492,,20,2,hzcl,30,60,75YR46 0,,,,,,,,,,,,0,,,,
11492,,20,3,hzcl,60,80,10YR73 0,,,,,,,,Y,,,,80,,,,
11492,,11,1,mzcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11492,,11,2,hzcl,30,60,75YR46 0,,,,,,,,,,,,0,,,,
11492,,11,3,hzcl,60,80,10YR73 0,,,,,,,,Y,,,,80,,,,
11492,,3,1,mzcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11492,,3,2,hzcl,30,100,75YR46 0,,,,,,,,,,,,0,,,,
11492,,4,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11492,,4,2,mzcl,30,50,75YR46 0,,,,,,,,,,,,4,,,,
11492,,4,3,mzcl,50,70,10YR73 0,,,,,,,,Y,,,,80,,,,
11492,,12,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11492,,12,2,mzcl,30,70,75YR46 0,,,,,,,,,,,,0,,,,
11492,,12,3,hzcl,70,100,75YR46 0,,,,,,,,,,,,0,,,,
11492,,21,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11492,,21,2,scl,30,100,75YR46 3,,,,,,,,,,,,0,,,,
11492,,13,1,fsl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11492,,13,2,scl,30,100,75YR44 0,,,,,,,,,,,,0,,,,
11492,,5,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11492,,5,2,scl,35,100,75YR44 0,,,,,,,,,,,,0,,,,
11492,,31,1,lms,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11492,,31,2,msl,20,100,75YR46 0,,,,,,,,,,,,0,,,,
11492,,32,1,olms,0,20,75YR32 0,,,,,,,,,,,,0,,,,
11492,,32,2,fls,20,50,75YR46 0,,,,,,,,,,,,0,,,,
11492,,33,1,ofsl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11492,,33,2,fsl,30,100,75YR46 0,,,,,,,,,,,,0,,,,
11492,,25,1,mzcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
11492,,25,2,hzcl,25,100,75YR46 0,,,,,,,,,,,,0,,,,
