JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3597,,10,SO,6930,7710,PEA,04,,029,051,3,3A,000,000,0,0,,,,,,,,,3A,WE,3OR4AB
3597,,13,SO,6930,7700,PEA,05,,045,999,3,3A,125,135,40,65,1,,,,,,,,3A,WE,
3597,,11,SO,6910,7700,SBT,01,,032,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3597,,14,SO,6890,7690,MAI,02,,048,075,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3597,,17,SO,6890,7680,MAI,01,,026,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3597,,20,SO,6890,7670,MAI,01,,025,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3597,,1P,SO,9999,9999,MAI,02,S,000,999,1,1,093,093,8,23,2,,,,,,,,2,DR,
3597,,3,SO,6910,7740,LEY,02,S,030,045,4,3B,110,107,25,37,2,,,,,,,,3B,WE,
3597,,1,SO,6910,7750,LEY,01,NE,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3597,,2,SO,6920,7750,LEY,01,E,035,090,2,3A,126,118,41,48,1,,,,,,,,3A,WE,
3597,,4,SO,6920,7740,LEY,,,030,035,4,3B,098,107,13,37,2,,,,,,,,3B,WE,
3597,,5,SO,6920,7730,LEY,01,S,000,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3597,,6,SO,6930,7730,LEY,04,SE,035,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3597,,8,SO,6930,7720,PEA,04,SE,026,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3597,,7,SO,6920,7720,PEA,03,SE,026,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,BDR 3B
3597,,9,SO,6920,7710,PEA,04,S,026,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3597,,12,SO,6920,7700,PEA,01,S,026,999,2,3A,099,106,14,36,2,,,,,,,,3A,WE,
3597,,16,SO,6910,7690,BET,01,S,026,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,SST
3597,,15,SO,6900,7690,MAZ,04,S,045,999,1,2,100,107,15,37,2,,,,,,,,2,WE,
3597,,18,SO,6900,7680,MAZ,02,S,027,999,1,2,090,093,5,23,3A,,,,,,,,3A,DR,BDR 2
3597,,21,SO,6900,7670,MAZ,02,S,028,999,2,3A,093,097,8,27,2,,,,,,,,3A,WE,SST
3597,,2P,SO,6921,7739,LEY,01,S,028,028,4,3B,112,104,27,34,2,,,,,,,,3B,WE,
