JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14492,,31,1,hcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
14492,,31,2,c,30,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
14492,,34,1,hcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
14492,,34,2,c,30,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
14492,,36,1,hcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
14492,,36,2,c,30,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
14492,,30,1,hcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
14492,,30,2,c,35,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
14492,,28,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
14492,,28,2,c,35,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
14492,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
14492,,23,2,hcl,30,40,10YR74 0,,,,,,,,,,,,50,,,,
14492,,23,3,hcl,40,60,10YR74 0,,,,,,,,,,,,80,,,,
14492,,25,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14492,,25,2,c,30,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
14492,,20,1,hcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
14492,,20,2,c,35,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
14492,,15,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
14492,,15,2,hcl,35,100,10YR41 0,10Y,M,,,,,,,,,,2,,,,
14492,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14492,,12,2,hcl,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14492,,10,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
14492,,10,2,hcl,35,100,10YR52 0,10Y,C,,,,,,,,,,1,,,,
14492,,7,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
14492,,7,2,hzcl,35,100,10YR52 0,10Y,C,,,,,,,,,,1,,,,
14492,,2,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
14492,,2,2,mcl,35,100,75YR32 0,,,,,,,,,,,,0,,,,
14492,,1,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
14492,,1,2,scl,35,50,10YR52 0,,,,,,,,,,,,1,,,,
14492,,1,3,hcl,50,100,10YR52 0,10Y,C,,,,,,,,,,1,,,,
14492,,4,1,mcl,0,40,10YR33 0,,,,,,,,,,,,2,,,,
14492,,4,2,mcl,40,70,75YR32 0,,,,,,,,,,,,0,,,,
14492,,4,3,lms,70,100,10YR52 0,10Y,C,,,,,,,,,,2,,,,
14492,,9,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
14492,,9,2,hcl,35,100,10YR52 0,10Y,C,,,,,,,,,,1,,,,
14492,,17,1,hcl,0,35,10YR34 0,,,,,,,,,,,,1,,,,
14492,,17,2,hcl,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
