SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,43,1,mszl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,43,2,msl,,35,55,75YR43 0,,,,,,,,,,,,3,,,,
,43,3,lms,,55,83,75YR43 4,,,,,,,,,,,,15,,,,
,43,4,ms,,83,90,75YR56 0,,,,,,,,,,,,15,,,,
,42,1,msl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,42,2,lms,,25,50,75YR43 4,,,,,,,,,,,,3,,,,
,42,3,ms,,50,70,75YR43 4,,,,,,,,,,,,20,,,,
,33,1,mszl,,0,33,10YR32 0,,,,,,,,,,,,2,,,,
,33,2,msl,,33,43,75YR43 0,,,,,,,,,,,,3,,,,
,33,3,lms,,43,79,75YR44 0,,,,,,,,,,,,3,,,,
,33,4,lms,,79,85,75YR43 4,,,,,,,,,,,,20,,,,
,34,1,mszl,,0,27,10YR32 0,,,,,,,,,,,,2,,,,
,34,2,msl,,27,35,75YR43 0,,,,,,,,,,,,2,,,,
,34,3,lms,,35,76,75YR44 0,,,,,,,,,,,,10,,,,
,34,4,ms,,76,105,05YR46 0,,,,,,,,,,,,5,,,,
,34,5,ms,,105,106,05YR46 0,,,,,,,,,,,,5,,,,
,35,1,mszl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,35,2,msl,,25,40,75YR43 4,,,,,,,,,,,,2,,,,
,35,3,lms,,40,55,75YR56 0,,,,,,,,,,,,10,,,,
,35,4,ms,,55,80,05YR46 0,,,,,,,,,,,,10,,,,
,36,1,mcl,,0,22,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,36,2,c,,22,55,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
,36,3,c,,55,65,10YR61 5,75Y,M,,,,,,,,,,0,,Y,,
,36,4,scl,,65,80,10YR51 6,75Y,M,,,,,,,,,,5,,,,
,28,1,hcl,,0,22,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,28,2,c,,22,48,10YR51 6,75Y,M,,,,,,,,,,0,,Y,,
,28,3,scl,,48,120,10YR52 6,75Y,M,,,,,,,,,,15,,,,
,25,1,mcl,,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,25,2,hcl,,25,40,10YR61 5,75Y,M,,,,,,,,,,0,,,,
,25,3,scl,,40,80,75YR62 5,75Y,M,,,,,,,,,,10,,,,
,26,1,hcl,,0,27,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,26,2,c,,27,40,10YR61 5,75Y,M,,,,,,,,,,2,,,,
,26,3,scl,,40,80,75YR62 5,75Y,M,,,,,,,,,,15,,,,
,29,1,mcl,,0,24,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,29,2,c,,24,40,10YR51 5,75Y,M,,,,,,,,,,0,,,,
,29,3,mcl,,40,60,10YR61 5,75Y,M,,,,,,,,,,1,,,,
,29,4,scl,,60,80,10YR41 5,75Y,C,,,,,,,,,,40,,,,
,23,1,mcl,,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,23,2,omcl,,30,45,75YR20 0,,,,,,,,,,,,0,,,,
,23,3,mcl,,45,65,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,23,4,scl,,65,100,75YR50 5,75Y,C,,,,,,,,,,0,,,,
,24,1,mcl,,0,28,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,24,2,c,,28,48,75YR20 0,75Y,C,,,,,,,,,,0,,Y,,
,24,3,mcl,,48,68,10YR51 6,75Y,M,,,,,,,,,,0,,,,
,24,4,scl,,68,120,75YR60 0,,,,,,,,,,,,20,,,,
,20,1,mcl,,0,32,10YR32 0,75Y,C,,,,,,,,,,2,,,,
,20,2,c,,32,58,75YR40 3,75Y,C,,,,,,,,,,0,,Y,,
,20,3,scl,,58,95,10YR51 5,75Y,C,,,,,,,,,,15,,,,
,20,4,lms,,95,120,05YR56 0,,,,,,,,,,,,2,,,,
,19,1,hcl,,0,25,10YR51 4,75Y,C,,,,,,,,,,0,,,,
,19,2,omcl,,25,43,75YR40 0,75Y,C,,,,,,,,,,0,,,,
,19,3,pl,,43,80,75YR20 0,,,,,,,,,,,,0,,,,
,19,4,lp,,80,105,75YR20 0,,,,,,,,,,,,0,,,,
,19,5,scl,,105,120,75YR51 5,,,,,,,,,,,,0,,,,
,21,1,mcl,,0,36,75YR43 0,,,,,,,,,,,,8,,,,
,21,2,scl,,36,50,75YR44 0,,,,,,,,,,,,10,,,,
,44,1,hcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,44,2,c,,30,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,44,3,c,,50,80,25Y 62 0,10Y,C,,,,,,,,,,0,,,,
,45,1,mcl,,0,45,75YR42 0,,,,,,,,,,,,2,,,,
,45,2,lfs,,45,75,10YR66 0,,,,,,,,,,,,0,,,,
,45,3,fs,,75,100,75YR46 0,,,,,,,,,,,,0,,,,
,45,4,lfs,,100,120,05YR43 0,,,,,,,,,,,,0,,,,
,46,1,mcl,,0,38,75YR42 0,,,,,,,,,,,,0,,,,
,46,2,scl,,38,68,75YR64 0,,,,,,,,,,,,0,,,,
,46,3,msl,,68,90,75YR64 0,,,,,,,,,,,,0,,,,
,46,4,scl,,90,110,75YR54 0,,,,,,,,,,,,0,,,,
,47,1,hcl,,0,37,75YR43 0,,,,,,,,,,,,3,,,,
,47,2,hcl,,37,55,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,47,3,c,,55,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,48,1,mcl,,0,25,75YR44 0,,,,,,,,,,,,15,,,,
,48,2,hcl,,25,70,75YR43 0,,,,,,,,,,,,1,,,,
,48,3,hcl,,70,110,25YR34 0,,,,,,,,,,,,0,,,,
,49,1,hcl,,0,38,75YR43 0,,,,,,,,,,,,2,,,,
,49,2,scl,,38,65,75YR54 0,00M,C,,,,,,,,,,0,,,,
,49,3,hcl,,65,90,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,41,1,hcl,,0,38,75YR43 0,,,,,,,,,,,,3,,,,
,41,2,c,,38,80,10YR64 0,00M,M,,,,,,,,,,0,,,,
,40,1,hcl,,0,20,75YR43 0,,,,,,,,,,,,0,,,,
,40,2,c,,20,40,05YR44 0,,,,,,,,,,,,0,,,,
,40,3,c,,40,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,37,1,hcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,37,2,c,,40,55,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,37,3,c,,55,80,25Y 62 0,10Y,M,,,,,,,,,,0,,,,
,38,1,hcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,38,2,hcl,,35,55,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,38,3,c,,55,75,75YR56 5,75Y,C,,,,,,,,,,0,,,,
,39,1,hcl,,0,36,75YR43 0,,,,,,,,,,,,3,,,,
,39,2,hcl,,36,55,05YR64 0,00M,C,,,,,,,,,,0,,,,
,39,3,c,,55,80,05YR54 0,00M,C,,,,,,,,,,0,,,,
,31,1,hcl,,0,45,75YR43 0,,,,,,,,,,,,0,,,,
,31,2,c,,45,80,05YR44 0,00M,F,,,,,,,,,,0,,,,
,32,1,hcl,,0,37,10YR43 0,,,,,,,,,,,,0,,,,
,32,2,c,,37,80,05YR54 0,00M,F,,,,,,,,,,0,,,,
,27,1,hcl,,0,38,10YR43 0,,,,,,,,,,,,8,,,,
,27,2,msl,,38,68,05YR54 0,,,,,,,,,,,,0,,,,
,27,3,c,,68,80,25YR46 0,,,,,,,,,,,,0,,,,
,30,1,hcl,,0,39,75YR43 0,,,,,,,,,,,,0,,,,
,30,2,hcl,,39,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,30,3,c,,60,80,05YR44 0,00M,M,,,,,,,,,,0,,,,
,56,1,mcl,,0,28,10YR32 3,,,,,,,,,,,,2,,,,
,56,2,hcl,,28,68,10YR63 0,75Y,M,,,,,,,,,,2,,,,
,56,3,scl,,68,80,10YR43 6,10Y,C,,,,,,,,,,5,,,,
,57,1,scl,,0,30,75YR43 4,,,,,,,,,,,,2,,,,
,57,2,scl,,30,80,75YR54 5,,,,,,,,,,,,2,,,,
,57,3,scl,,80,95,05YR44 0,,,,,,,,,,,,2,,,,
,57,4,c,,95,100,25YR43 0,,,,,,,,,,,,0,,,,
,58,1,scl,,0,35,75YR43 4,75Y,F,,,,,,,,,,2,,,,
,58,2,msl,,35,45,75YR53 5,10Y,C,,,,,,,,,,3,,,,
,58,3,c,,45,80,25YR53 4,05Y,C,,,,,,,,,,0,,,,
,58,4,c,,80,100,25YR54 0,,,,,,,,,,,,0,,,,
,59,1,msl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,59,2,ms,,35,65,10YR63 0,10Y,C,,,,,,,,,,1,,,,
,59,3,ms,,65,100,10YR72 0,10Y,F,,,,,,,,,,1,,,,
,60,1,msl,,0,35,75YR43 4,,,,,,,,,,,,2,,,,
,60,2,msl,,35,60,75YR44 5,75Y,F,,,,,,,,,,2,,,,
,60,3,lms,,60,87,05YR44 5,,,,,,,,,,,,2,,,,
,60,4,ms,,87,120,05YR53 0,,,,,,,,,,,,2,,,,
,55,1,scl,,0,25,75YR43 0,,,,,,,,,,,,3,,,,
,55,2,scl,,25,50,10YR63 0,75Y,M,,,,,,,,,,2,,,,
,55,3,c,,50,100,25YR43 4,05Y,C,,,,,,,,,,1,,,,
,54,1,scl,,0,35,75YR43 4,75Y,F,,,,,,,,,,2,,,,
,54,2,msl,,35,60,75YR53 4,75Y,C,,,,,,,,,,2,,,,
,54,3,msl,,60,80,05YR53 5,75Y,C,,,,,,,,,,3,,,,
,54,4,scl,,80,92,25YR44 0,75Y,C,,,,,,,,,,2,,,,
,54,5,c,,92,100,25YR54 0,,,,,,,,,,,,0,,,,
,53,1,scl,,0,38,75YR42 4,,,,,,,,,,,,2,,,,
,53,2,scl,,38,94,75YR63 5,75Y,M,,,,,,,,,,2,,,,
,53,3,c,,94,100,25YR54 0,,,,,,,,,,,,0,,,,
,52,1,scl,,0,33,75YR42 4,,,,,,,,,,,,2,,,,
,52,2,scl,,33,58,10YR62 0,10Y,C,,,,,,,,,,2,,,,
,52,3,msl,,58,80,10YR62 0,10Y,C,,,,,,,,,,2,,,,
,52,4,ms,,80,120,75YR72 0,75Y,F,,,,,,,,,,1,,,,
,51,1,scl,,0,33,75YR42 4,,,,,,,,,,,,2,,,,
,51,2,c,,33,75,25YR45 5,,,,,,,,,,,,0,,,,
,51,3,sc,,75,100,25YR52 4,,,,,,,,,,,,0,,,,
,61,1,mcl,,0,22,10YR32 0,,,,,,,,,,,,1,,,,
,61,2,hcl,,22,40,10YR62 0,75Y,M,,,,,,,,,,1,,,,
,61,3,scl,,40,70,10YR62 6,75Y,C,,,,,,,,,,5,,,,
,61,4,msl,,70,80,10YR72 0,,,,,,,,,,,,3,,,,
,50A,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,50A,2,c,,28,60,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,50,1,msl,,0,26,10YR32 3,,,,,,,,,,,,2,,,,
,50,2,msl,,26,48,75YR54 5,,,,,,,,,,,,1,,,,
,50,3,ms,,48,120,75YR56 5,,,,,,,,,,,,1,,,,
,50B,1,msl,,0,26,10YR32 3,,,,,,,,,,,,2,,,,
,50B,2,scl,,26,40,75YR43 4,,,,,,,,,,,,2,,,,
,50B,3,msl,,40,58,75YR43 0,,,,,,,,,,,,2,,,,
,50B,4,lms,,58,66,75YR43 0,,,,,,,,,,,,2,,,,
,50B,5,ms,,66,120,75YR44 4,,,,,,,,,,,,1,,,,
,1P,1,msl,,0,33,10YR43 3,,,,,,,,,,,,3,,,,
,1P,2,msl,,33,53,10YR72 6,10Y,C,,,,,,,,,,3,,,,
,1P,3,lms,,53,72,75YR44 0,,,,,,,,,,,,11,,,,
,1P,4,fsl,,72,100,05YR34 0,00M,M,,,,,,,,,,2,,,,
,1P,5,zc,,100,120,05YR34 0,00M,C,,,,,,,,,,1,,Y,,
,3P,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,3P,2,hcl,,25,43,75YR40 5,10Y,M,,,,,,,,,,30,,,,
,3P,3,scl,,43,98,10YR61 0,10Y,M,,,,,,,,,,30,,,,
,3P,4,csl,,98,120,75YR50 5,,,,,,,,,,,,40,,,,
,1,1,mcl,,0,24,75YR43 0,75Y,F,,,,,,,,,,5,,,,
,1,2,c,,24,38,05YR44 0,00M,C,,,,,,,,,,5,,,,
,1,3,scl,,38,65,05YR44 0,75Y,C,,,,,,,,,,10,,,,
,1,4,c,,65,100,05YR44 3,25Y,C,,,,,,,,,,2,,Y,,
,2,1,c,,0,35,10YR41 0,75Y,M,,,,,,,,,,2,,,,
,2,2,mcl,,35,45,75YR40 0,75Y,M,,,,,,,,,,1,organic topsoil,,,
,2,3,pl,,45,55,75YR20 0,75Y,C,,,,,,,,,,0,,,,
,2,4,hp,,55,98,75YR20 4,,,,,,,,,,,,0,,,,
,2,5,c,,98,120,75YR50 6,75Y,C,,,,,,,,,,1,,Y,,
,3,1,hcl,,0,30,10YR42 4,75Y,C,,,,,,,,,,3,,,,
,3,2,hcl,,30,47,05YR44 0,75Y,F,,,,,,,,,,0,,,,
,3,3,scl,,47,90,75YR53 4,75Y,C,,,,,,,,,,5,,,,
,3,4,c,,90,120,05YR44 0,,,,,,,,,,,,0,,Y,,
,8,1,mcl,,0,25,10YR42 4,75Y,C,,,,,,,,,,2,,,,
,8,2,hcl,,25,35,05YR43 0,75Y,F,,,,,,,,,,1,,,,
,8,3,scl,,35,90,75YR44 5,75Y,C,,,,,,,,,,1,,,,
,8,4,msl,,90,98,75YR44 5,,,,,,,,,,,,0,,,,
,8,5,scl,,98,120,75YR44 0,,,,,,,,,,,,0,,,,
,7,1,hcl,,0,35,10YR42 4,75Y,C,,,,,,,,,,2,,,,
,7,2,hcl,,35,55,75YR52 4,75Y,C,,,,,,,,,,0,,,,
,7,3,c,,55,90,75YR50 4,75Y,M,,,,,,,,,,2,,Y,,
,13,1,omcl,,0,30,10YR32 3,75Y,C,,,,,,,,,,2,,,,
,13,2,pl,,30,35,75YR30 2,,,,,,,,,,,,0,,,,
,13,3,scl,,35,65,10YR51 4,75Y,M,,,,,,,,,,1,,,,
,13,4,scl,,65,100,10YR51 4,,,,,,,,,,,,0,,,,
,18,1,c,,0,38,75YR42 3,75Y,M,,,,,,,,,,2,,,,
,18,2,pl,,38,90,75YR20 5,75Y,C,,,,,,,,,,0,,,,
,18,3,c,,90,120,75YR40 0,,,,,,,,,,,,0,,Y,,
,14,1,mcl,,0,25,10YR42 4,,,,,,,,,,,,1,,,,
,14,2,scl,,25,45,05YR44 0,,,,,,,,,,,,1,,,,
,14,3,scl,,45,80,75YR53 0,,,,,,,,,,,,20,,,,
,14,4,scl,,80,120,75YR44 5,10Y,C,,,,,,,,,,2,,,,
,15,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,15,,,,
,15,2,scl,,35,65,05YR44 5,75Y,F,,,,,,,,,,2,,,,
,15,3,scl,,65,75,05YR44 5,,,,,,,,,,,,0,,,,
,15,4,c,,75,100,05YR44 0,00M,C,,,,,,,,,,1,,Y,,
,4P,1,msl,,0,26,10YR32 0,,,,,,,,,,,,8,,,,
,4P,2,lms,,26,60,75YR33 0,,,,,,,,,,,,35,,,,
,4P,3,cs,,60,120,75YR44 4,,,,,,,,,,,,55,,,,
,17,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,8,,,,
,17,2,scl,,30,50,10YR64 0,,,,,,,,,,,,2,,,,
,17,3,c,,50,70,05YR44 0,00M,M,,,,,,,,,,0,,,,
,11,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,11,2,scl,,35,45,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,11,3,c,,45,70,05YR44 0,00M,C,,,,,,,,,,0,,,,
,12,1,hcl,,0,40,75RY43 0,,,,,,,,,,,,5,,,,
,12,2,scl,,40,50,10YR62 5,10Y,C,,,,,,,,,,10,,,,
,6,1,hcl,,0,40,75YR43 0,,,,,,,,,,,,5,,,,
,6,2,hcl,,40,55,75YR54 0,,,,,,,,,,,,0,,,,
,6,3,mcl,,55,65,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,6,4,c,,65,80,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,5,1,hcl,,0,32,75YR43 0,,,,,,,,,,,,5,,,,
,5,2,c,,32,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,4,1,hcl,,0,32,75YR43 0,,,,,,,,,,,,5,,,,
,4,2,scl,,32,45,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,4,3,c,,45,70,05YR46 0,,,,,,,,,,,,0,,,,
,9,1,hcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,9,2,hcl,,30,60,10YR44 0,,,,,,,,,,,,0,,,,
,9,3,c,,60,70,25 Y71 0,00M,M,,,,,,,,,,0,,,,
,9,4,c,,70,100,05YR46 0,,,,,,,,,,,,0,,,,
,16,1,mcl,,0,48,75YR43 0,,,,,,,,,,,,5,,,,
,16,2,scl,,48,60,10YR63 0,10Y,C,,,,,,,,,,1,,,,
,16,3,c,,60,80,05YR43 0,00M,C,,,,,,,,,,0,,,,
,10,1,hcl,,0,32,75YR43 0,,,,,,,,,,,,3,,,,
,10,2,scl,,32,60,75YR54 0,,,,,,,,,,,,0,,,,
,10,3,c,,60,80,25YR34 0,00M,F,,,,,,,,,,0,,,,
,2P,1,mcl,,0,37,10YR43-0,,,,,,,,,,,,6,,,,
,2P,2,scl,,37,45,75YR53-5,00M,M,,,,,,,,,,5,,,,
,2P,3,c,,45,90,05YR33-0,00M,M,,,,,,,,,,0,,Y,,
,2P,4,msl,,90,120,05YR33-0,00M,C,,,,,,,,,,0,,,,
