JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3594,,19,TQ,7300,3640,PGR,01,W,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
3594,,20,TQ,7320,3640,PGR,,W,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
3594,,21,TQ,7340,3640,PGR,,W,032,032,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 32
3594,,22,TQ,7360,3640,PGR,,W,034,034,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 34
3594,,28,TQ,7370,3620,PGR,03,SW,0,032,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 32
3594,,27,TQ,7346,3616,PGR,02,S,034,034,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 34
3594,,26,TQ,7330,3620,PGR,02,S,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
3594,,15,TQ,7330,3660,PGR,01,N,037,037,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 37
3594,,14,TQ,7310,3660,PGR,02,N,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
3594,,13,TQ,7290,3660,PGR,02,NW,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
3594,,12,TQ,7277,3658,PGR,01,W,0,033,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 33
3594,,1P,TQ,7243,3668,PGR,,W,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35 PIT 60
3594,,2P,TQ,7304,3645,PGR,01,W,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 26 PIT 55
3594,,3P,TQ,7325,3617,PGR,02,S,029,029,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 29 PIT 50
3594,,10,TQ,7320,3680,PGR,04,NW,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3594,,9,TQ,7300,3680,PGR,04,NW,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3594,,8,TQ,7280,3680,PGR,,NW,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
3594,,7,TQ,7260,3680,PGR,,NW,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 20
3594,,5,TQ,7220,3680,LIN,,NW,0,034,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 34
3594,,6,TQ,7240,3680,LIN,,NW,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28
3594,,4,TQ,7330,3700,PGR,,NW,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28
3594,,2,TQ,7320,3720,PGR,06,SE,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
3594,,1,TQ,7330,3738,PGR,06,SE,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
3594,,3,TQ,7340,3720,PGR,06,SE,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
3594,,11,TQ,7230,3660,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25 H2-QHCL
3594,,16,TQ,7240,3640,STB,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3594,,32,TQ,7230,3730,STB,02,NE,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 20
3594,,23,TQ,7250,3620,PGR,04,NE,050,999,1,2,101,112,-9,8,3A,,,,,,,,3A,DR,I70QGLEY
3594,,17,TQ,7260,3639,STB,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
3594,,29,TQ,7290,3600,STB,04,W,025,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
3594,,24,TQ,7290,3620,STB,02,S,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
3594,,25,TQ,7310,3620,STB,02,S,0,038,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 38
3594,,31,TQ,7340,3600,STB,04,S,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
