SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,72,1,msl,,0,45,75YR32 0,,,,,,,,,,,,5,,,,
,72,2,msl,,45,75,75YR43 0,,,,,,,,,,,,5,,,,
,72,3,lms,,75,100,75YR44 4,,,,,,,,,,,,3,,,,
,72,4,scl,,100,120,05YR44 0,,,,,,,,,,,,2,,,,
,71,1,scl,,0,35,75YR32 0,,,,,,,,,,,,4,,,,
,71,2,scl,,35,50,75YR43 0,,,,,,,,,,,,3,,,,
,71,3,msl,,50,75,10YR54 0,,,,,,,,,,,,1,,,,
,71,4,msl,,75,85,10YR53 5,,,,,,,,,,,,1,,,,
,71,5,lms,,85,110,10YR54 0,,,,,,,,,,,,1,,,,
,71,6,scl,,110,120,05YR44 0,,,,,,,,,,,,1,,,,
,70,1,msl,,0,35,75YR32 0,,,,,,,,,,,,3,,,,
,70,2,msl,,35,50,75YR43 0,,,,,,,,,,,,2,,,,
,70,3,lms,,50,75,10YR44 0,,,,,,,,,,,,1,,,,
,70,4,lms,,75,100,10YR46 0,,,,,,,,,,,,1,,,,
,70,5,msl,,100,120,10YR46 0,,,,,,,,,,,,1,,,,
,69,1,scl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,69,2,msl,,35,90,10YR44 4,,,,,,,,,,,,1,,,,
,69,3,lms,,90,120,10YR46 5,,,,,,,,,,,,1,,,,
,61,1,scl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,61,2,scl,,35,50,10YR43 4,,,,,,,,,,,,1,,,,
,61,3,msl,,50,60,10YR44 4,,,,,,,,,,,,1,,,,
,61,4,scl,,60,90,05YR44 0,,,,,,,,,,,,1,,,,
,64,1,scl,,0,45,75YR32 0,,,,,,,,,,,,3,,,,
,64,2,scl,,45,75,75YR44 0,,,,,,,,,,,,1,,,,
,64,3,hcl,,75,90,25YR34 0,,,,,,,,,,,,1,,,,
,64,4,scl,,90,100,25YR34 0,,,,,,,,,,,,1,,,,
,65,1,scl,,0,35,75YR32 3,,,,,,,,,,,,5,,,,
,65,2,scl,,35,70,75YR34 0,,,,,,,,,,,,8,,,,
,57,1,msl,,0,35,75YR33 0,,,,,,,,,,,,8,,,,
,57,2,msl,,35,55,75YR44 0,,,,,,,,,,,,5,,,,
,57,3,lms,,55,105,05YR43 0,,,,,,,,,,,,10,,,,
,57,4,ms,,105,120,05YR34 0,,,,,,,,,,,,15,,,,
,56,1,msl,,0,35,75YR33 0,,,,,,,,,,,,5,,,,
,56,2,msl,,35,90,75YR34 0,,,,,,,,,,,,8,,,,
,56,3,lms,,90,110,75YR34 0,,,,,,,,,,,,10,,,,
,37,1,msl,,0,30,75YR32 0,00M,C,,,,,,,,,,2,,,,
,27,1,omsl,,0,10,75YR31 0,,,,,,,,,,,,2,,,,
,27,2,msl,,10,45,10YR33 0,,,,,,,,,,,,2,,,,
,27,3,fsl,,45,55,75YR43 0,,,,,,,,,,,,1,,,,
,27,4,scl,,55,90,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,28,1,scl,,0,35,75YR33 0,,,,,,,,,,,,2,,,,
,28,2,scl,,35,85,05YR44 4,,,,,,,,,,,,1,,,,
,28,3,c,,85,90,05YR34 0,,,,,,,,,,,,1,,,,
,45,1,scl,,0,42,10YR43 0,,,,,,,,,,,,10,,,,
,45,2,msl,,42,80,10YR53 0,10Y,M,,,,,,,,,,10,,,,
,63,1,scl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,63,2,lms,,35,78,75YR54 5,,,,,,,,,,,,5,,,,
,63,3,ms,,78,120,10YR58 0,,,,,,,,,,,,2,,,,
,62,1,scl,,0,40,75YR43 0,,,,,,,,,,,,5,,,,
,62,2,lms,,40,80,75YR56 4,,,,,,,,,,,,3,,,,
,62,3,ms,,80,120,10YR63 0,10Y,C,,,,,,,,,,2,,,,
,54,1,scl,,0,25,75YR43 0,,,,,,,,,,,,5,,,,
,54,2,msl,,25,50,75YR54 0,75Y,F,,,,,,,,,,5,,,,
,54,3,lms,,50,75,75YR54 0,,,,,,,,,,,,2,,,,
,54,4,c,,75,85,25YR44 0,05Y,F,,,,,,,,,,0,,,,
,58,1,scl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,58,2,scl,,35,65,75YR43 4,,,,,,,,,,,,5,,,,
,58,3,scl,,65,75,75YR44 0,,,,,,,,,,,,5,,,,
,58,4,ms,,75,90,10YR54 0,,,,,,,,,,,,2,,,,
,50,1,msl,,0,35,10YR34 0,,,,,,,,,,,,2,,,,
,50,2,msl,,35,65,75YR44 0,,,,,,,,,,,,2,,,,
,50,3,lms,,65,85,75YR54 4,,,,,,,,,,,,2,,,,
,50,4,lms,,85,105,75YR44 0,10Y,M,,,,,,,,,,2,,,,
,50,5,ms,,105,120,25Y 73 6,,,,,,,,,,,,2,,,,
,47,1,scl,,0,38,75YR43 0,,,,,,,,,,,,2,,,,
,47,2,msl,,38,45,75YR44 0,,,,,,,,,,,,2,,,,
,47,3,lms,,45,90,75YR44 0,,,,,,,,,,,,2,,,,
,47,4,c,,90,120,25YR43 0,05Y,C,,,,,,,,,,1,,,,
,46,1,scl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,46,2,scl,,40,65,75YR43 0,,,,,,,,,,,,2,,,,
,46,3,msl,,65,100,75YR54 6,,,,,,,,,,,,2,,,,
,46,4,ms,,100,120,75YR44 0,,,,,,,,,,,,2,,,,
,27A,1,scl,,0,30,75YR33 0,,,,,,,,,,,,2,,,,
,27A,2,scl,,30,55,75YR44 0,,,,,,,,,,,,2,,,,
,27A,3,c,,55,100,05YR44 0,,,,,,,,,,,,1,,,,
,142,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,10,,,,
,142,2,mcl,,30,40,10YR43 0,75Y,C,,,,,,,,,,10,,,,
,142,3,mcl,,40,55,10YR43 5,10Y,M,,,,,,,,,,5,,,,
,142,4,mcl,,55,62,75YR54 0,10Y,M,,,,,,,,,,2,,,,
,142,5,c,,62,85,05YR43 0,05Y,M,,,,,,,,,,5,,,,
,128,1,mcl,,0,50,10YR43 0,,,,,,,,,,,,10,,,,
,96,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,96,2,mcl,,35,50,05YR54 0,10Y,M,,,,,,,,,,10,,,,
,113,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,113,2,hcl,,35,42,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,113,3,c,,42,80,05YR43 0,75Y,M,,,,,,,,,,5,,,,
,114,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,10,,,,
,114,2,mcl,,32,65,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,114,3,c,,65,90,05YR43 0,10Y,M,,,,,,,,,,5,,,,
,129,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,129,2,scl,,35,65,10YR43 0,75Y,C,,,,,,,,,,10,,,,
,129,3,mcl,,65,78,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,129,4,scl,,78,120,05YR43 0,25Y,M,,,,,,,,,,5,,,,
,130,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,10,,,,
,130,2,scl,,32,68,75YR54 0,75Y,C,,,,,,,,,,5,,,,
,130,3,c,,68,80,05YR44 0,,,,,,,,,,,,5,,,,
,115,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,115,2,scl,,35,45,75YR53 0,10Y,M,,,,,,,,,,5,,,,
,115,3,lms,,45,70,75YR53 0,10Y,M,,,,,,,,,,5,,,,
,116A,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,116A,2,scl,,35,60,05YR53 0,10Y,M,,,,,,,,,,5,,,,
,116A,3,c,,60,80,05YR46 0,,,,,,,,,,,,2,,,,
,154,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,154,2,scl,,40,65,10YR42 0,75Y,C,,,,,,,,,,5,,,,
,154,3,msl,,65,80,75YR43 0,75Y,M,,,,,,,,,,5,,,,
,143,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,10,,,,
,144,1,mcl,,0,50,75YR43 0,,,,,,,,,,,,10,,,,
,131,1,scl,,0,35,75YR43 0,,,,,,,,,,,,10,,,,
,131,2,mcl,,35,45,75YR44 0,75Y,C,,,,,,,,,,10,,,,
,131,3,scl,,45,68,75YR43 0,75Y,M,,,,,,,,,,5,,,,
,131,4,c,,68,85,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,132,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,10,,,,
,145,1,scl,,0,38,75YR43 0,,,,,,,,,,,,5,,,,
,145,2,msl,,38,50,75YR53 0,75Y,M,,,,,,,,,,10,,,,
,145,3,ms,,50,78,75YR44 5,,,,,,,,,,,,5,,,,
,145,4,mcl,,78,100,05YR44 0,,,,,,,,,,,,2,,,,
,145,5,c,,100,120,05YR44 0,,,,,,,,,,,,0,,,,
,124,1,mcl,,0,33,75YR32 0,,,,,,,,,,,,8,,,,
,124,2,hcl,,33,43,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,124,3,c,,43,60,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,109,1,scl,,0,32,75YR43 0,,,,,,,,,,,,7,,,,
,109,2,msl,,32,46,75YR44 0,,,,,,,,,,,,3,,,,
,109,3,ms,,46,92,75YR46 0,,,,,,,,,,,,3,,,,
,109,4,c,,92,100,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,122,1,mcl,,0,26,75YR32 0,10Y,F,,,,,,,,,,6,,,,
,122,2,hcl,,26,38,75YR44 4,10Y,M,,,,,,,,,,3,,,,
,122,3,c,,38,60,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,123,1,mcl,,0,27,75YR32 0,,,,,,,,,,,,6,,,,
,123,2,hcl,,27,39,75YR53 0,10Y,C,,,,,,,,,,3,,,,
,123,3,c,,39,60,75YR44 0,10Y,M,,,,,,,,,,2,,,,
,138,1,mcl,,0,36,75YR32 0,,,,,,,,,,,,8,,,,
,138,2,scl,,36,87,75YR33 5,10Y,C,,,,,,,,,,4,,,,
,137,1,hcl,,0,26,75YR42 0,10Y,C,,,,,,,,,,8,,,,
,137,2,c,,26,60,75YR44 5,10Y,C,,,,,,,,,,3,,,,
,150,1,hcl,,0,28,75YR42 0,10Y,C,,,,,,,,,,7,,,,
,150,2,c,,28,60,75YR44 0,10Y,M,,,,,,,,,,2,,,,
,149,1,hcl,,0,27,75YR42 0,,,,,,,,,,,,7,,,,
,149,2,c,,27,60,75YR44 0,,,,,,,,,,,,3,,,,
,125,1,mcl,,0,27,75YR32 0,,,,,,,,,,,,7,,,,
,125,2,scl,,27,36,75YR33 0,10Y,F,,,,,,,,,,3,,,,
,125,3,lms,,36,78,75YR43 0,10Y,F,,,,,,,,,,2,,,,
,125,4,c,,78,100,75YR44 5,10Y,M,,,,,,,,,,2,,,,
,139,1,hcl,,0,28,75YR42 0,10Y,F,,,,,,,,,,6,,,,
,139,2,hcl,,28,50,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,139,3,c,,50,80,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,126,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,7,,,,
,126,2,scl,,28,44,75YR53 0,10Y,C,,,,,,,,,,4,,,,
,126,3,msl,,44,61,75YR34 0,10Y,F,,,,,,,,,,3,,,,
,126,4,sc,,61,90,75YR44 4,10Y,C,,,,,,,,,,3,,,,
,110,1,mcl,,0,29,75YR32 0,,,,,,,,,,,,7,,,,
,110,2,mcl,,29,40,75YR34 0,10Y,F,,,,,,,,,,3,,,,
,110,3,scl,,40,54,75YR53 4,10Y,C,,,,,,,,,,3,,,,
,110,4,msl,,54,63,75YR56 0,10Y,F,,,,,,,,,,2,,,,
,110,5,c,,63,90,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,111,1,mcl,,0,31,75YR32 0,10Y,F,,,,,,,,,,10,,,,
,111,2,scl,,31,52,75YR53 4,10Y,C,,,,,,,,,,8,,,,
,111,3,c,,52,80,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,112,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,10,,,,
,112,2,scl,,28,59,75YR53 0,10Y,C,,,,,,,,,,8,,,,
,112,3,sc,,59,80,10YR53 0,10Y,M,,,,,,,,,,3,,,,
,92,1,mcl,,0,26,75YR32 0,,,,,,,,,,,,12,,,,
,92,2,mcl,,26,37,75YR43 0,10Y,F,,,,,,,,,,10,,,,
,92,3,scl,,37,45,75YR54 0,10Y,F,,,,,,,,,,8,,,,
,92,4,lms,,45,70,75YR54 4,10Y,C,,,,,,,,,,8,,,,
,93,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,11,,,,
,93,2,scl,,28,46,75YR42 0,10Y,M,,,,,,,,,,5,,,,
,93,3,ms,,46,65,05YR44 0,,,,,,,,,,,,2,,,,
,93,4,c,,65,80,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,74,1,mcl,,0,30,75YR32 0,10Y,C,,,,,,,,,,10,,,,
,74,2,mcl,,30,48,75YR42 0,10Y,M,,,,,,,,,,5,,,,
,74,3,c,,48,80,75YR44 0,10Y,M,,,,,,,,,,2,,,,
,91,1,mcl,,0,30,75YR32 0,10Y,F,,,,,,,,,,0,,,,
,91,2,hcl,,30,46,75YR34 4,10Y,C,,,,,,,,,,0,,,,
,91,3,c,,46,80,75YR44 0,,,,,,,,,,,,0,,,,
,90,1,scl,,0,35,75YR32 0,,,,,,,,,,,,12,,,,
,90,2,msl,,35,44,75YR34 0,10Y,F,,,,,,,,,,5,,,,
,90,3,ms,,44,65,75YR44 0,,,,,,,,,,,,5,,,,
,90,4,scl,,65,100,75YR34 0,,,,,,,,,,,,2,,,,
,73,1,mcl,,0,32,75YR32 0,10Y,F,,,,,,,,,,10,,,,
,73,2,hcl,,32,50,75YR33 0,,,,,,,,,,,,4,,,,
,73,3,c,,50,80,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,118,1,msl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,118,2,msl,,35,55,75YR44 4,,,,,,,,,,,,5,,,,
,118,3,lms,,55,65,75YR43 4,,,,,,,,,,,,5,,,,
,100,1,msl,,0,36,75YR43 0,,,,,,,,,,,,5,,,,
,100,2,scl,,36,60,05YR44 4,75Y,M,,,,,,,,,,5,,,,
,161,1,scl,,0,33,75YR43 3,,,,,,,,,,,,3,,,,
,161,2,msl,,33,55,05YR44 0,,,,,,,,,,,,3,,,,
,161,3,scl,,55,67,05YR53 5,75Y,C,,,,,,,,,,10,,,,
,161,4,c,,67,90,05YR44 0,00M,C,,,,,,,,,,2,,,,
,158A,1,mszl,,0,32,75YR43 3,,,,,,,,,,,,7,,,,
,158A,2,scl,,32,68,05YR53 4,75Y,C,,,,,,,,,,10,,,,
,157,1,scl,,0,25,75YR43 3,,,,,,,,,,,,5,,,,
,157,2,scl,,25,55,05YR44 0,,,,,,,,,,,,5,,,,
,157,3,c,,55,80,05YR44 0,00M,C,,,,,,,,,,3,,,,
,151,1,scl,,0,28,75YR43 3,,,,,,,,,,,,5,,,,
,151,2,scl,,28,48,05YR44 5,00M,C,,,,,,,,,,10,,,,
,151,3,hcl,,48,54,05YR44 5,00M,C,,,,,,,,,,5,,,,
,151,4,scl,,54,58,05YR44 5,00M,M,,,,,,,,,,5,,,,
,151,5,c,,58,80,05YR44 5,00M,M,,,,,,,,,,5,,,,
,140,1,scl,,0,35,75YR43 0,,,,,,,,,,,,10,,,,
,140,2,scl,,35,48,05YR53 4,00M,C,,,,,,,,,,5,,,,
,140,3,c,,48,100,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,127,1,scl,,0,38,75YR43 0,,,,,,,,,,,,10,,,,
,127,2,scl,,38,41,75YR72 5,75Y,C,,,,,,,,,,10,,,,
,141,1,scl,,0,39,75YR43 3,,,,,,,,,,,,10,,,,
,141,2,scl,,39,55,75YR72 5,75Y,C,,,,,,,,,,15,,,,
,141,3,lms,,55,60,75YR53 7,75Y,C,,,,,,,,,,15,,,,
,141,4,ms,,60,70,05YR44 0,00M,M,,,,,,,,,,20,,,,
,152,1,scl,,0,39,75YR43 0,,,,,,,,,,,,10,,,,
,152,2,scl,,39,45,75YR72 6,75Y,C,,,,,,,,,,15,,,,
,152,3,c,,45,100,05YR53 4,00M,C,,,,,,,,,,2,,,,
,153,1,scl,,0,35,75YR43 0,,,,,,,,,,,,10,,,,
,153,2,scl,,35,39,75YR44 0,,,,,,,,,,,,15,,,,
,153,3,scl,,39,49,75YR72 6,10Y,C,,,,,,,,,,15,,,,
,153,4,c,,49,100,05YR44 0,00M,M,,,,,,,,,,2,,,,
,159,1,scl,,0,39,75YR43 3,,,,,,,,,,,,10,,,,
,159,2,scl,,39,59,75YR72 6,75Y,C,,,,,,,,,,15,,,,
,159,3,c,,59,100,05YR44 0,00M,C,,,,,,,,,,2,,,,
,160,1,msl,,0,39,75YR43 0,,,,,,,,,,,,10,,,,
,160,2,scl,,39,55,75YR72 6,10Y,C,,,,,,,,,,15,,,,
,160,3,c,,55,100,05YR44 0,00M,C,,,,,,,,,,2,,,,
,155,1,msl,,0,20,75YR43 0,,,,,,,,,,,,5,,,,
,155,2,msl,,20,40,75YR44 0,,,,,,,,,,,,10,,,,
,147A,1,mcl,,0,28,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,147A,2,hcl,,28,35,25 Y52 0,10Y,C,,,,,,,,,,1,,,,
,147A,3,c,,35,80,05 Y51 0,00M,M,,,,,,,,,,1,,,,
,146,1,mcl,,0,35,10YR43 0,10Y,C,,,,,,,,,,5,,,,
,146,2,c,,35,50,25 Y52 5,10Y,M,,,,,,,,,,5,,,,
,147,1,msl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,147,2,msl,,35,55,75YR44 0,,,,,,,,,,,,3,,,,
,147,3,ms,,55,80,75YR56 5,,,,,,,,,,,,1,,,,
,148,1,scl,,0,29,75YR43 0,,,,,,,,,,,,5,,,,
,148,2,scl,,29,48,05YR43 4,75Y,C,,,,,,,,,,5,,,,
,148,3,hcl,,48,52,05YR43 4,75Y,C,,,,,,,,,,5,,,,
,148,4,scl,,52,57,05YR43 4,75Y,C,,,,,,,,,,5,,,,
,148,5,c,,57,100,05YR43 4,75Y,C,,,,,,,,,,2,,,,
,134,1,scl,,0,29,75YR43 3,,,,,,,,,,,,5,,,,
,134,2,scl,,29,65,05YR44 0,00M,C,,,,,,,,,,5,,,,
,134,3,c,,65,100,05YR44 0,00M,C,,,,,,,,,,2,,,,
,133,1,scl,,0,35,75YR43 0,,,,,,,,,,,,7,,,,
,133,2,scl,,35,70,75YR44 5,75Y,C,,,,,,,,,,5,,,,
,89,1,msl,,0,33,10YR33 0,,,,,,,,,,,,5,,,,
,89,2,msl,,33,50,10YR43 0,,,,,,,,,,,,5,,,,
,89,3,lms,,50,79,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,89,4,lms,,79,100,05YR44 4,,,,,,,,,,,,2,,,,
,85,1,mcl,,0,37,75YR43 3,,,,,,,,,,,,5,,,,
,85,2,scl,,37,60,05YR34 4,,,,,,,,,,,,5,,,,
,85,3,msl,,60,80,05YR34 4,,,,,,,,,,,,5,,,,
,85,4,ms,,80,100,75YR44 4,,,,,,,,,,,,15,,,,
,86,1,scl,,0,35,75YR43 3,,,,,,,,,,,,2,,,,
,86,2,msl,,35,43,05YR44 0,,,,,,,,,,,,2,,,,
,86,3,ms,,43,100,05YR44 0,,,,,,,,,,,,2,,,,
,87,1,mcl,,0,36,75YR43 3,,,,,,,,,,,,1,,,,
,87,2,scl,,36,60,05YR44 0,,,,,,,,,,,,1,,,,
,87,3,lms,,60,88,75YR44 6,10Y,C,,,,,,,,,,1,,,,
,87,4,c,,88,100,05YR44 0,00M,C,,,,,,,,,,1,,,,
,105,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,105,2,hcl,,30,45,05YR43 0,,,,,,,,,,,,2,,,,
,105,3,scl,,45,65,75YR44 0,,,,,,,,,,,,2,,,,
,105,4,lms,,65,100,05YR44 0,,,,,,,,,,,,10,,,,
,106,1,hcl,,0,29,05YR43 0,,,,,,,,,,,,4,,,,
,106,2,c,,29,60,25YR34 0,75Y,M,,,,,,,,,,1,,,,
,104,1,mcl,,0,30,05YR42 4,,,,,,,,,,,,3,,,,
,104,2,hcl,,30,50,05YR44 0,,,,,,,,,,,,5,,,,
,104,3,scl,,50,90,75YR44 0,,,,,,,,,,,,15,,,,
,1P,1,scl,,0,30,75YR43 0,,,,,,,,,,,,7,,,,
,1P,2,msl,,30,49,75YR44 5,,,,,,,,,,,,6,,,,
,1P,3,lms,,49,60,75YR54 4,,,,,,,,,,,,6,,,,
,1P,4,ms,,60,120,75YR44 0,75Y,F,,,,,,,,,,17,,,,
,2P,1,hcl,,0,35,05YR33 0,,,,,,,,,,,,5,,,,
,2P,2,c,,35,60,25YR34 0,75Y,C,,,,,,,,,,3,,,,
,3P,1,scl,,0,25,75YR43 3,,,,,,,,,,,,10,,,,
,3P,2,msl,,25,37,05YR43 4,,,,,,,,,,,,20,,,,
,3P,3,lms,,37,49,10YR64 0,10Y,M,,,,,,,,,,15,,,,
,3P,4,ms,,49,64,05YR44 0,,,,,,,,,,,,15,,,,
,4P,1,msl,,0,23,75YR43 4,,,,,,,,,,,,13,,,,
,4P,2,msl,,23,50,75YR53 5,75Y,C,,,,,,,,,,35,,,,
,4P,3,mszl,,50,70,10YR63 6,75Y,C,,,,,,,,,,55,,,,
,4P,4,lms,,70,80,25YR44 4,00M,C,,,,,,,,,,20,,,,
,5P,1,mcl,,0,33,75YR43 0,,,,,,,,,,,,10,,,,
,5P,2,scl,,33,60,75YR53 5,75Y,C,,,,,,,,,,15,,,,
,5P,3,hcl,,60,120,05YR44 0,75Y,F,,,,,,,,,,10,,,,
,5,1,mszl,,0,38,75YR33 0,,,,,,,,,,,,5,,,,
,5,2,msl,,38,55,75YR43 4,,,,,,,,,,,,2,,,,
,5,3,lms,,55,110,75YR53 4,10Y,C,,,,,,,,,,5,,,,
,4,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,5,,,,
,4,2,hcl,,38,65,05YR44 0,00M,C,,,,,,,,,,1,,,,
,4,3,c,,65,100,25YR44 0,00M,C,,,,,,,,,,1,,,,
,3,1,mszl,,0,49,75YR33 0,,,,,,,,,,,,5,,,,
,3,2,msl,,49,69,75YR44 0,,,,,,,,,,,,1,,,,
,3,3,ms,,69,110,75YR54 0,00M,F,,,,,,,,,,1,,,,
,11,1,mszl,,0,37,75YR33 0,,,,,,,,,,,,5,,,,
,11,2,lms,,37,65,75YR44 0,,,,,,,,,,,,2,,,,
,11,3,ms,,65,83,75YR44 4,,,,,,,,,,,,10,,,,
,20,1,mcl,,0,37,75YR33 0,,,,,,,,,,,,15,,,,
,20,2,hcl,,37,45,05YR44 0,00M,C,,,,,,,,,,2,,,,
,20,3,c,,45,80,25YR44 0,00M,C,,,,,,,,,,0,,,,
,21,1,msl,,0,30,75YR44 0,,,,,,,,,,,,15,,,,
,21,2,msl,,30,39,75YR44 0,,,,,,,,,,,,10,,,,
,21,3,ms,,39,42,75YR44 5,,,,,,,,,,,,10,,,,
,12,1,mcl,,0,28,75YR44 3,,,,,,,,,,,,5,,,,
,12,2,hcl,,28,38,05YR44 0,00M,C,,,,,,,,,,3,,,,
,12,3,c,,38,50,05YR44 0,,,,,,,,,,,,0,,,,
,12,4,ms,,50,55,05YR44 0,,,,,,,,,,,,5,,,,
,13,1,msl,,0,38,75YR33 0,,,,,,,,,,,,15,,,,
,13,2,msl,,38,45,05YR44 0,,,,,,,,,,,,10,,,,
,13,3,c,,45,70,25YR44 0,00M,C,,,,,,,,,,0,,,,
,30,1,mcl,,0,38,05YR43 0,,,,,,,,,,,,15,,,,
,30,2,c,,38,70,25YR34 0,00M,C,,,,,,,,,,0,,,,
,29,1,hcl,,0,39,05YR44 3,,,,,,,,,,,,8,,,,
,29,2,c,,39,70,25YR34 4,00M,C,,,,,,,,,,1,,,,
,38,1,ms,,0,35,75YR44 3,,,,,,,,,,,,20,,,,
,38,2,c,,35,60,05 Y63 0,10Y,C,,,,,,,,,,10,,,,
,39,1,mcl,,0,38,05YR44 3,,,,,,,,,,,,10,,,,
,39,2,c,,38,70,25YR44 3,00M,C,,,,,,,,,,1,,,,
,40,1,hcl,,0,39,05YR44 0,,,,,,,,,,,,10,,,,
,40,2,c,,39,70,25YR44 3,00M,C,,,,,,,,,,0,,,,
,31,1,hcl,,0,42,05YR44 3,,,,,,,,,,,,10,,,,
,31,2,c,,42,70,25YR44 3,00M,C,,,,,,,,,,0,,,,
,84,1,msl,,0,42,75YR33 0,,,,,,,,,,,,7,,,,
,84,2,msl,,42,65,75YR44 0,,,,,,,,,,,,3,,,,
,84,3,lms,,65,110,75YR53 4,10Y,C,,,,,,,,,,5,,,,
,67,1,hcl,,0,35,05YR43 0,,,,,,,,,,,,10,,,,
,67,2,c,,35,60,25YR44 0,05 ,M,,,,,,,,,,0,,,,
,66,1,msl,,0,35,75YR34 0,,,,,,,,,,,,10,,,,
,66,2,ms,,35,50,10YR44 5,,,,,,,,,,,,3,,,,
,59,1,msl,,0,37,75YR43 0,,,,,,,,,,,,10,,,,
,59,2,lms,,37,60,10YR54 5,,,,,,,,,,,,3,,,,
,51,1,msl,,0,38,75YR43 3,,,,,,,,,,,,5,,,,
,51,2,scl,,38,60,25YR44 0,05 ,C,,,,,,,,,,2,,,,
,49,1,msl,,0,38,75YR43 0,,,,,,,,,,,,5,,,,
,49,2,ms,,38,100,10YR44 0,,,,,,,,,,,,5,,,,
,41A,1,msl,,0,30,75YR43 4,,,,,,,,,,,,5,,,,
,25,1,msl,,0,25,75YR43 3,,,,,,,,,,,,5,,,,
,25,2,scl,,25,45,05YR44 0,,,,,,,,,,,,10,,,,
,10,1,mszl,,0,35,75YR34 4,,,,,,,,,,,,8,,,,
,10,2,mcl,,35,55,05YR44 0,,,,,,,,,,,,2,,,,
,10,3,c,,55,100,05YR44 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,39,75YR33 0,,,,,,,,,,,,5,,,,
,2,2,hcl,,39,70,05YR44 0,00M,C,,,,,,,,,,1,,,,
,1,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,5,,,,
,1,2,scl,,35,50,05YR44 0,,,,,,,,,,,,5,,,,
,9,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,5,,,,
,9,2,scl,,35,60,05YR44 0,,,,,,,,,,,,0,,,,
,9,3,hcl,,60,100,05YR44 3,00M,C,,,,,,,,,,0,,,,
,6,1,scl,,0,36,75YR43 0,,,,,,,,,,,,2,,,,
,6,2,msl,,36,55,75YR54 0,,,,,,,,,,,,4,,,,
,6,3,msl,,55,70,05YR54 0,05Y,M,,,,,,,,,,10,,,,
,14,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,2,,,,
,14,2,c,,38,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,24,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,2,,,,
,24,2,mzcl,,38,65,05YR44 0,25Y,M,,,,,,,,,,2,,,,
,24,3,c,,65,90,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,15,2,hcl,,35,65,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,15,3,scl,,65,80,05YR54 0,05Y,C,,,,,,,,,,0,,,,
