JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15195,,8,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,10YR68 00,F,,,,,,,,,,
15195,,8,2,,hcl,4,10YR71 72,30,40,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
15195,,8,3,,c,5,10YR71 00,40,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
15195,,9,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,10YR68 00,C,,,Y,,,,,,,
15195,,9,2,,c,5,10YR71 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
15195,,7,1,Y,mcl,3,10YR53 00,0,28,,0,0,2,HR,10YR68 00,F,,,,,,,,,,
15195,,7,2,,hcl,4,10YR53 00,28,40,,0,0,0,,10YR68 72,C,,,Y,,,M,,,,Hard & Dry
15195,,7,3,,c,5,10YR71 00,40,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
15195,,4,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,MSST,10YR68 00,F,,,,,,,,,,
15195,,4,2,,c,5,10YR62 72,30,50,,0,0,2,MSST,10YR68 00,C,,,Y,,,P,,,Y,
15195,,4,3,,c,5,25Y 71 00,50,65,,0,0,2,MSST,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
15195,,15,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,HR,10YR68 00,F,,,,,,,,,,
15195,,15,2,,c,5,25Y 71 00,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,Plastic
15195,,16,1,Y,mcl,3,10YR53 00,0,35,,0,0,2,HR,10YR68 00,C,,,Y,,,,,,,
15195,,16,2,,c,5,10YR72 71,35,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,Plastic
15195,,14,1,Y,hcl,4,10YR63 00,0,20,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
15195,,14,2,,c,5,25Y 71 00,20,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,Plastic
15195,,5,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
15195,,5,2,,c,5,25Y 52 00,30,55,,0,0,0,,75YR58 71,M,,,Y,,,P,,,Y,
15195,,3,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
15195,,3,2,,hcl,4,25Y 52 00,30,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
15195,,3,3,,c,5,25Y 51 00,40,60,,0,0,0,,75YR58 71,M,,,Y,,,P,,,Y,
15195,,1,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
15195,,1,2,,c,5,25Y 63 00,30,55,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
15195,,6,1,Y,c,5,25Y 53 00,0,30,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,,
15195,,6,2,,c,5,25Y 51 00,30,55,,0,0,0,,75YR58 71,M,,,Y,,,P,,,Y,
15195,,2,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
15195,,2,2,,hcl,4,10YR53 63,30,44,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
15195,,2,3,,c,5,05GY51 00,44,65,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
15195,,12,1,Y,mcl,3,10YR53 00,0,18,,0,0,0,,10YR58 51,M,,,Y,,,,,,,
15195,,12,2,,c,5,05GY51 00,18,55,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
15195,,10,1,Y,mcl,3,10YR53 00,0,28,,0,0,2,MSST,10YR56 00,C,,,,,,,,,,
15195,,10,2,,hcl,4,10YR53 63,28,40,,0,0,2,MSST,10YR68 51,M,,00MN00 00,Y,,,M,,,,Imp Sandstone
15195,,11,1,Y,mcl,3,10YR53 00,0,28,,0,0,1,MSST,10YR56 00,C,,,Y,,,,,,,
15195,,11,2,,hcl,4,10YR53 63,28,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
15195,,11,3,,c,5,25Y 52 00,35,55,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
15195,,13,1,Y,mcl,3,10YR53 00,0,18,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
15195,,13,2,,c,5,25Y 52 00,18,55,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
