JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4993,,50,1,msl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
4993,,50,2,slst,25,65,10YR78 0,,,,,,,,,,,,5,,,,
4993,,49,1,msl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
4993,,49,2,slst,25,45,10YR76 0,,,,,,,,,,,,5,,,,
4993,,48,1,scl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
4993,,48,2,scl,25,45,75YR56 0,,,,,,,,,,,,1,,,,
4993,,48,3,slst,45,70,25Y 86 0,,,,,,,,,,,,0,,,,
4993,,47,1,scl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
4993,,47,2,scl,30,45,75YR56 0,,,,,,,,,,,,1,,,,
4993,,47,3,scl,45,65,75YR56 0,,,,,,,,,,,,80,,,,
4993,,46,1,scl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
4993,,46,2,hcl,30,55,05YR58 0,,,,,,,,,,,,1,,,,
4993,,46,3,hcl,55,100,05YR58 0,,,,,,,,,,,,0,,,,
4993,,45,1,scl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
4993,,45,2,hcl,30,40,10YR51 0,10Y,F,,,,,,,,,,0,,,,
4993,,45,3,hcl,40,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
4993,,44,1,scl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
4993,,44,2,hcl,30,45,75YR56 0,,,,,,,,,,,,3,,,,
4993,,44,3,hcl,45,65,75YR56 0,,,,,,,,,,,,80,,,,
4993,,43,1,scl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
4993,,43,2,hcl,25,35,75YR56 0,,,,,,,,,,,,2,,,,
4993,,59,1,scl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
4993,,59,2,scl,35,55,10YR43 0,,,,,,,,,,,,80,,,,
4993,,76,1,scl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
4993,,76,2,scl,30,60,75YR56 0,,,,,,,,,,,,1,,,,
4993,,77,1,scl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
4993,,77,2,hcl,30,55,05YR56 0,,,,,,,,,,,,2,,,,
4993,,77,3,hcl,55,100,05YR56 0,,,,,,,,,,,,5,,,,
4993,,63,1,scl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
4993,,63,2,hcl,35,45,10YR51 0,10Y,C,,,,,,,,,,1,,,,
4993,,63,3,hcl,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4993,,64,1,scl,0,35,10YR43 0,,,,,,,,,,,,3,,,,
4993,,64,2,scl,35,55,10YR43 0,,,,,,,,,,,,80,,,,
4993,,65,1,scl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
4993,,65,2,scl,30,50,10YR43 0,,,,,,,,,,,,80,,,,
4993,,66,1,scl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
4993,,66,2,hcl,35,60,75YR56 0,,,,,,,,,,,,0,,,,
4993,,66,3,hcl,60,70,10YR76 0,,,,,,,,,,,,5,,,,
4993,,67,1,scl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
4993,,67,2,scl,30,60,75YR56 0,,,,,,,,,,,,2,,,,
4993,,84,1,scl,0,45,10YR43 0,,,,,,,,,,,,5,,,,
4993,,84,2,scl,45,65,10YR43 0,,,,,,,,,,,,80,,,,
4993,,83,1,scl,0,30,10YR43 0,,,,,,,,,,,,10,,,,
4993,,83,2,scl,30,50,10YR43 0,,,,,,,,,,,,80,,,,
4993,,96,1,scl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
4993,,96,2,scl,30,60,75YR56 0,,,,,,,,,,,,2,,,,
4993,,1,1,scl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
4993,,1,2,scl,30,55,75YR56 0,,,,,,,,,,,,1,,,,
4993,,1,3,scl,55,100,25Y 76 0,,,,,,,,,,,,50,,,,
4993,,1A,1,msl,0,40,10YR43 0,,,,,,,,,,,,1,,,,
4993,,1A,2,msl,40,50,25Y 76 0,,,,,,,,,,,,50,,,,
4993,,95,1,mcl,0,25,10YR43 0,,,,,,,,Y,,,,10,,,,
4993,,95,2,scl,25,60,75YR54 0,,,,,,,,Y,,,,12,,,,
4993,,95,3,mcl,60,70,00ZZ00 0,,,,,,,,Y,,,,80,,,,
4993,,94,1,mcl,0,40,10YR43 0,,,,,,,,,,,,6,,,,
4993,,94,2,scl,40,90,75YR54 0,,,,,,,,,,,,2,,,,
4993,,94,3,c,90,120,10YR42 0,,,,,,,,,,,,2,,,,
4993,,75,1,scl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
4993,,75,2,scl,30,50,10YR34 0,,,,,,,,,,,,80,,,,
4993,,58,1,scl,0,25,10YR34 0,,,,,,,,,,,,5,,,,
4993,,58,2,scl,25,40,10YR44 0,,,,,,,,,,,,20,,,,
4993,,58,3,scl,40,60,10YR44 0,,,,,,,,,,,,80,,,,
4993,,42,1,scl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
4993,,42,2,hcl,30,55,10YR58 0,,,,,,,,,,,,0,,,,
4993,,42,3,hcl,55,100,10YR51 0,,,,,,,,,,,,1,,,,
4993,,57,1,scl,0,20,10YR34 0,,,,,,,,,,,,6,,,,
4993,,57,2,scl,20,30,75YR56 0,,,,,,,,,,,,1,,,,
4993,,57,3,scl,30,50,75YR56 0,,,,,,,,,,,,80,,,,
4993,,74,1,scl,0,40,10YR44 0,,,,,,,,,,,,2,,,,
4993,,73,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
4993,,73,2,scl,30,55,10YR58 0,,,,,,,,,,,,0,,,,
4993,,73,3,ms,55,70,10YR66 0,,,,,,,,,,,,0,,,,
4993,,73,4,c,70,100,25YR44 0,,,,,,,,,,,,0,,,,
4993,,72,1,scl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
4993,,72,2,c,35,100,25YR44 0,,,,,,,,,,,,0,,,,
4993,,55,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
4993,,55,2,hcl,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4993,,54,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
4993,,54,2,scl,30,65,75YR56 0,,,,,,,,,,,,1,,,,
4993,,86,1,scl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4993,,86,2,scl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
4993,,86,3,c,60,100,25YR44 0,,,,,,,,,,,,0,,,,
4993,,87,1,scl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
4993,,87,2,scl,30,45,10YR56 0,,,,,,,,,,,,3,,,,
4993,,87,3,scl,45,65,10YR56 0,,,,,,,,,,,,80,,,,
4993,,125,1,fsl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4993,,125,2,lms,25,120,10YR33 0,,,,,,,,,,,,0,,,,
4993,,116,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4993,,116,2,lms,35,120,10YR43 0,,,,,,,,,,,,0,,,,
4993,,107,1,hcl,0,20,10YR33 0,,,,,,,,,,,,10,,,,
4993,,107,2,hcl,20,50,10YR54 0,10Y,C,,,,,,,,,,15,,,,
4993,,107,3,hcl,50,70,10YR54 0,10Y,F,,,,,,,,,,50,,,,
4993,,10,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4993,,10,2,lfs,30,120,10YR33 0,,,,,,,,,,,,0,,,,
4993,,98,1,mcl,0,25,10YR43 0,,,,,,,,,,,,10,,,,
4993,,98,2,mcl,25,45,10YR54 0,,,,,,,,,,,,50,,,,
4993,,97,1,mcl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
4993,,97,2,hcl,25,40,10YR54 0,10Y,F,,,,,,,,,,20,,,,
4993,,97,3,hcl,40,60,10YR54 0,,,,,,,,,,,,50,,,,
4993,,85,1,mcl,0,25,10YR43 0,,,,,,,,,,,,8,,,,
4993,,85,2,mcl,25,40,10YR56 0,,,,,,,,,,,,15,,,,
4993,,85,3,mcl,40,60,10YR54 0,,,,,,,,,,,,40,,,,
4993,,68,1,fsl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
4993,,68,2,fsl,25,50,10YR44 0,,,,,,,,,,,,10,,,,
4993,,68,3,mzcl,50,120,10YR56 0,10Y,C,,,,,,,,,,10,,,,
4993,,69,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
4993,,69,2,mzcl,25,60,10YR44 0,,,,,,,,,,,,10,,,,
4993,,69,3,hcl,60,70,75YR44 0,10Y,F,,,,,,,,,,20,,Y,,
4993,,52,1,mzcl,0,20,75YR42 0,,,,,,,,,,,,5,,,,
4993,,52,2,mzcl,20,50,05YR56 0,,,,,,,,,,,,0,,,,
4993,,70,1,fsl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
4993,,70,2,mzcl,25,50,75YR46 0,,,,,,,,,,,,5,,,,
4993,,70,3,msl,50,120,75YR46 0,,,,,,,,,,,,5,,,,
4993,,82,1,mcl,0,20,10YR43 0,,,,,,,,Y,,,,10,,,,
4993,,82,2,slst,20,40,10YR81 0,,,,,,,,Y,,,,20,,,,
4993,,25,1,scl,0,55,10YR46 0,,,,,,,,,,,,2,,,,
4993,,25,2,scl,55,100,10YR58 0,,,,,,,,,,,,1,,,,
4993,,24,1,msl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
4993,,24,2,slst,30,45,10YR64 0,,,,,,,,,,,,50,,,,
4993,,23,1,scl,0,30,10YR34 0,,,,,,,,,,,,3,,,,
4993,,23,2,scl,30,50,10YR34 0,,,,,,,,,,,,80,,,,
4993,,22,1,fsl,0,35,10YR34 0,,,,,,,,,,,,3,,,,
4993,,22,2,msl,35,60,10YR66 0,,,,,,,,,,,,20,,,,
4993,,22,3,slst,60,100,10YR72 0,,,,,,,,,,,,5,,,,
4993,,21,1,scl,0,35,75YR44 0,,,,,,,,,,,,2,,,,
4993,,21,2,scl,35,60,75YR56 0,,,,,,,,,,,,1,,,,
4993,,20,1,fsl,0,30,10YR34 0,,,,,,,,,,,,6,,,,
4993,,20,2,msl,30,40,10YR34 0,,,,,,,,,,,,2,,,,
4993,,20,3,msl,40,60,10YR34 0,,,,,,,,,,,,80,,,,
4993,,19,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
4993,,19,2,hcl,20,60,10YR33 0,,,,,,,,,,,,0,,,,
4993,,19,3,hcl,60,75,10YR36 0,,,,,,,,,,,,4,,,,
4993,,18,1,scl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4993,,18,2,hcl,30,50,10YR33 0,,,,,,,,,,,,0,,,,
4993,,18,3,hcl,50,100,75YR56 0,,,,,,,,,,,,0,,,,
4993,,29,1,scl,0,30,10YR34 0,,,,,,,,,,,,4,,,,
4993,,29,2,hcl,30,45,75YR46 0,,,,,,,,,,,,3,,,,
4993,,29,3,hcl,45,70,10YR51 0,10Y,F,,,,,,,,,,1,,,,
4993,,30,1,scl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4993,,30,2,hcl,30,50,75YR46 0,,,,,,,,,,,,1,,,,
4993,,30,3,hcl,50,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
4993,,31,1,scl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4993,,31,2,hcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
4993,,32,1,scl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
4993,,32,2,slst,35,45,10YR78 0,,,,,,,,,,,,0,,,,
4993,,32,3,slst,45,65,10YR78 0,,,,,,,,,,,,80,,,,
4993,,33,1,fsl,0,40,75YR46 0,,,,,,,,,,,,3,,,,
4993,,33,2,fsl,40,60,75YR46 0,,,,,,,,,,,,80,,,,
4993,,34,1,scl,0,40,10YR33 0,,,,,,,,,,,,3,,,,
4993,,34,2,scl,40,60,75YR56 0,,,,,,,,,,,,1,,,,
4993,,34,3,slst,60,80,10YR78 0,,,,,,,,,,,,10,,,,
4993,,35,1,scl,0,40,10YR34 0,,,,,,,,,,,,6,,,,
4993,,35,2,scl,40,60,10YR46 0,,,,,,,,,,,,80,,,,
4993,,36,1,scl,0,35,10YR33 0,,,,,,,,,,,,6,,,,
4993,,36,2,scl,35,70,75YR46 0,,,,,,,,,,,,0,,,,
4993,,3,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
4993,,3,2,scl,35,100,75YR46 0,,,,,,,,,,,,0,,,,
4993,,2,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4993,,2,2,scl,30,55,75YR56 0,,,,,,,,,,,,0,,,,
4993,,2,3,mzcl,55,90,10YR66 0,,,,,,,,,,,,0,,,,
4993,,2,4,mzcl,90,100,05YR44 0,,,,,,,,,,,,0,,,,
4993,,4,1,fsl,0,35,10YR43 0,,,,,,,,,,,,2,,,,
4993,,4,2,fsl,35,55,10YR43 0,,,,,,,,,,,,80,,,,
4993,,8,1,fsl,0,35,10YR44 0,,,,,,,,,,,,2,,,,
4993,,8,2,fsl,35,55,10YR44 0,,,,,,,,,,,,80,,,,
4993,,12,1,fsl,0,35,10YR43 0,,,,,,,,,,,,3,,,,
4993,,12,2,fsl,35,55,10YR43 0,,,,,,,,,,,,80,,,,
4993,,14,1,scl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
4993,,14,2,scl,30,100,75YR56 0,,,,,,,,,,,,1,,,,
4993,,13,1,scl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
4993,,13,2,scl,35,55,10YR43 0,,,,,,,,,,,,80,,,,
4993,,9,1,scl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
4993,,9,2,scl,30,75,75YR56 0,,,,,,,,,,,,1,,,,
4993,,9,3,scl,75,100,10YR66 0,,,,,,,,,,,,50,,,,
4993,,5,1,scl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
4993,,5,2,mzcl,30,65,10YR76 0,,,,,,,,,,,,0,,,,
4993,,5,3,zc,65,100,10YR61 0,,,,,,,,,,,,0,,,,
4993,,6,1,scl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
4993,,6,2,scl,30,80,75YR56 0,,,,,,,,,,,,2,,,,
4993,,124,1,mcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
4993,,124,2,mzcl,30,50,75YR44 0,,,,,,,,,,,,4,,,,
4993,,124,3,zl,50,100,10YR68 0,,,,,,,,,,,,4,,,,
4993,,133,1,mzcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
4993,,133,2,lms,30,50,10YR68 0,,,,,,,,,,,,0,,,,
4993,,133,3,mzcl,50,100,10YR56 0,,,,,,,,,,,,2,,,,
4993,,132,1,scl,0,20,75YR32 0,,,,,,,,,,,,6,,,,
4993,,132,2,scl,20,40,75YR43 0,,,,,,,,,,,,4,,,,
4993,,132,3,scl,40,60,75YR43 0,,,,,,,,,,,,80,,,,
4993,,139,1,mcl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
4993,,139,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
4993,,138,1,mcl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
4993,,138,2,zc,30,100,10YR56 0,10Y,F,,,,,,,,,,0,,,,
4993,,143,1,mcl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
4993,,143,2,mzcl,30,65,75YR54 0,,,,,,,,,,,,2,,,,
4993,,143,3,mzcl,65,85,75YR54 0,,,,,,,,,,,,80,,,,
4993,,142,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
4993,,142,2,scl,30,50,75YR43 0,,,,,,,,,,,,4,,,,
4993,,142,3,lcs,50,100,10YR44 0,,,,,,,,,,,,4,,,,
4993,,141,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4993,,141,2,lms,30,100,10YR33 0,,,,,,,,,,,,0,,,,
4993,,136,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
4993,,136,2,msl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
4993,,137,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
4993,,137,2,msl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
4993,,130,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4993,,130,2,scl,30,60,75YR44 0,,,,,,,,,,,,2,,,,
4993,,130,3,scl,60,80,75YR32 0,,,,,,,,,,,,80,,,,
4993,,129,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
4993,,129,2,csl,30,50,10YR43 0,,,,,,,,,,,,2,,,,
4993,,129,3,lcs,50,80,10YR43 0,,,,,,,,,,,,2,,,,
4993,,129,4,lcs,80,100,10YR43 0,,,,,,,,,,,,80,,,,
4993,,123,1,mcl,0,25,75YR32 0,,,,,,,,,,,,2,,,,
4993,,123,2,hzcl,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4993,,122,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
4993,,122,2,lms,30,70,75YR56 0,,,,,,,,,,,,2,,,,
4993,,122,3,lms,70,90,75YR56 0,,,,,,,,,,,,80,,,,
4993,,121,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
4993,,121,2,scl,30,45,75YR66 0,,,,,,,,,,,,2,,,,
4993,,121,3,scl,45,65,75YR66 0,,,,,,,,,,,,80,,,,
4993,,112,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
4993,,112,2,hzcl,30,60,75YR44 0,,,,,,,,,,,,2,,,,
4993,,112,3,zl,60,100,10YR78 0,,,,,,,,,,,,6,,,,
4993,,112,4,zl,100,101,10YR78 0,,,,,,,,,,,,0,,,,
4993,,113,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
4993,,113,2,msl,30,60,75YR54 0,,,,,,,,,,,,2,,,,
4993,,113,3,c,60,100,05Y 52 0,25Y,M,,,,,,,,,,0,,,,
4993,,113,4,c,100,101,10YR51 0,,,,,,,,,,,,0,,,,
4993,,114,1,mcl,0,30,75YR32 0,,,,,,,,,,,,10,,,,
4993,,115,1,mcl,0,20,75YR32 0,,,,,,,,,,,,10,,,,
4993,,93,1,mcl,0,30,75YR32 0,,,,,,,,,,,,3,,,,
4993,,93,2,mcl,30,45,75YR56 0,,,,,,,,,,,,20,,,,
4993,,93,3,mzcl,45,65,75YR56 0,,,,,,,,,,,,80,,,,
4993,,92,1,mcl,0,20,75YR32 0,,,,,,,,,,,,2,,,,
4993,,92,2,c,20,100,05YR44 0,10Y,F,,,,,,,,,,0,,,,
4993,,91,1,mcl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
4993,,91,2,c,20,100,05YR44 0,10Y,F,,,,,,,,,,0,,,,
4993,,90,1,mcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
4993,,90,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
4993,,103,1,fsl,0,35,75YR53 0,,,,,,,,,,,,8,,,,
4993,,103,2,msl,35,60,10YR78 0,,,,,,,,,,,,8,,,,
4993,,104,1,fsl,0,30,75YR53 0,,,,,,,,,,,,6,,,,
4993,,104,2,msl,30,55,75YR46 0,,,,,,,,,,,,6,,,,
4993,,104,3,lms,55,70,10YR78 0,,,,,,,,,,,,15,,,,
4993,,105,1,lfs,0,30,75YR43 0,,,,,,,,,,,,10,,,,
4993,,105,2,lms,30,55,10YR78 0,,,,,,,,,,,,15,,,,
4993,,106,1,fsl,0,30,75YR43 0,,,,,,,,,,,,20,,,,
4993,,106,2,msl,30,50,10YR78 0,,,,,,,,,,,,15,,,,
4993,,140,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4993,,140,2,mcl,30,80,10YR43 0,,,,,,,,,,,,0,,,,
4993,,140,3,scl,80,100,10YR43 0,,,,,,,,,,,,0,,,,
4993,,140,4,csl,100,120,10YR43 0,,,,,,,,,,,,0,,,,
4993,,128,1,lms,0,35,10YR43 0,,,,,,,,,,,,4,,,,
4993,,128,2,scl,35,50,10YR56 0,,,,,,,,,,,,4,,,,
4993,,128,3,scl,50,100,10YR54 0,,,,,,,,,,,,4,,,,
4993,,128,4,sc,100,110,10YR54 0,75Y,C,,,,,,,,,,2,,,,
4993,,120,1,msl,0,37,10YR42 0,,,,,,,,,,,,2,,,,
4993,,120,2,msl,37,85,10YR68 0,,,,,,,,,,,,4,,,,
4993,,120,3,sc,85,120,75YR54 0,,,,,,,,,,,,4,,,,
4993,,119,1,msl,0,25,75YR43 0,,,,,,,,,,,,9,,,,
4993,,119,2,lms,25,90,75YR68 0,,,,,,,,,,,,8,,,,
4993,,119,3,scl,90,110,75YR54 0,,,,,,,,,,,,6,,,,
4993,,127,1,mzcl,0,25,75YR32 0,,,,,,,,,,,,4,,,,
4993,,127,2,fsl,25,100,75YR56 0,,,,,,,,,,,,4,,,,
4993,,134,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
4993,,134,2,lms,20,60,10YR42 0,,,,,,,,,,,,2,,,,
4993,,134,3,lms,60,80,10YR42 0,,,,,,,,,,,,80,,,,
4993,,126,1,msl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
4993,,126,2,lms,20,110,10YR54 0,,,,,,,,,,,,0,,,,
4993,,118,1,msl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
4993,,118,2,mszl,20,40,10YR43 0,,,,,,,,,,,,0,,,,
4993,,118,3,lms,40,110,10YR43 0,,,,,,,,,,,,0,,,,
4993,,100,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
4993,,100,2,lms,25,110,10YR66 0,,,,,,,,,,,,2,,,,
4993,,101,1,mcl,0,20,10YR43 0,,,,,,,,,,,,3,,,,
4993,,101,2,msl,20,40,75YR56 0,,,,,,,,,,,,2,,,,
4993,,101,3,lms,40,80,10YR78 0,,,,,,,,,,,,0,,,,
4993,,101,4,ms,80,100,10YR88 0,,,,,,,,,,,,0,,,,
4993,,102,1,mcl,0,20,75YR44 0,,,,,,,,,,,,6,,,,
4993,,102,2,lms,20,30,10YR78 0,,,,,,,,,,,,20,,,,
4993,,102,3,lms,30,50,10YR78 0,,,,,,,,,,,,80,,,,
4993,,80,1,mcl,0,25,10YR43 0,,,,,,,,Y,,,,10,,,,
4993,,80,2,hcl,25,45,75YR54 0,,,,,,,,Y,,,,8,,,,
4993,,80,3,slst,45,55,75YR81 0,,,,,,,,Y,,,,20,,,,
4993,,81,1,mcl,0,30,10YR43 0,,,,,,,,Y,,,,10,,,,
4993,,81,2,slst,30,50,10YR81 0,,,,,,,,Y,,,,20,,,,
