JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10892,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
10892,,1,2,msl,25,45,10YR72 0,10Y,C,,,,,,,,,,0,,,,
10892,,1,3,sc,45,60,10YR64 0,10Y,C,,,,,,,,,,2,,,,
10892,,2,1,hcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
10892,,2,2,hcl,20,40,10YR54 0,10Y,C,,,,,,,,,,0,,,,
10892,,2,3,c,40,100,10YR62 0,10Y,F,,,,,,,,,,0,,,,
10892,,3,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
10892,,3,2,csl,20,50,10YR58 0,10Y,C,,,,,,,,,,2,,,,
10892,,3,3,mcl,50,70,10YR58 0,10Y,C,,,,,,,,,,0,,,,
10892,,3,4,c,70,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
10892,,5,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
10892,,5,2,c,20,40,10YR66 0,10Y,C,,,,,,,,,,3,,,,
10892,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10892,,4,2,csl,30,50,10YR71 0,,,,,,,,,,,,0,,,,
10892,,4,3,c,50,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
10892,,6,1,hcl,0,45,10YR31 0,,,,,,,,,,,,0,,,,
10892,,6,2,c,45,100,10YR76 0,10Y,C,,,,,,,,,,0,,,,
10892,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10892,,7,2,msl,30,70,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10892,,7,3,c,70,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
10892,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10892,,11,2,lms,30,60,10YR58 7,,,,,,,,,,,,2,,,,
10892,,24,1,mcl,0,20,10YR43 0,,,,,,,,,,,,2,,,,
10892,,24,2,hcl,20,45,10YR72 0,10Y,C,,,,,,,,,,2,,,,
10892,,24,3,hcl,45,65,10YR62 0,10Y,C,,,,,,,,,,4,,,,
10892,,22,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
10892,,22,2,mcl,20,50,10YR44 0,,,,,,,,,,,,2,,,,
10892,,22,3,sc,50,65,10YR72 0,10Y,C,,,,,,,,,,3,,,,
10892,,20,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
10892,,20,2,scl,20,45,10YR62 0,10Y,C,,,,,,,,,,3,,,,
10892,,20,3,sc,45,60,10YR62 0,10Y,C,,,,,,,,,,3,,,,
10892,,17,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
10892,,17,2,msl,20,55,10YR62 0,10Y,C,,,,,,,,,,0,,,,
10892,,17,3,sc,55,70,10YR62 0,10Y,C,,,,,,,,,,2,,,,
10892,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
10892,,18,2,sc,25,55,10YR72 0,10Y,C,,,,,,,,,,2,,,,
10892,,19,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
10892,,19,2,sc,25,55,10YR72 0,10Y,C,,,,,,,,,,2,,,,
10892,,21,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
10892,,21,2,scl,25,70,10YR72 0,10Y,C,,,,,,,,,,2,,,,
10892,,23,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10892,,23,2,c,25,75,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10892,,16,1,mcl,0,25,10YR31 0,,,,,,,,,,,,5,,,,
10892,,16,2,mcl,25,50,75YR32 0,,,,,,,,,,,,2,,,,
10892,,16,3,mcl,50,100,10YR21 0,,,,,,,,,,,,5,,,,
10892,,12,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
10892,,12,2,hcl,35,70,10YR52 0,75Y,M,,,,,,,,,,2,,,,
10892,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
10892,,13,2,hcl,30,50,10YR56 0,10Y,M,,,,,,,,,,2,,,,
10892,,13,3,hcl,50,70,10YR61 0,10Y,C,,,,,,,,,,2,,,,
10892,,14,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
10892,,14,2,hcl,30,70,10YR62 0,75Y,C,,,,,,,,,,2,,,,
10892,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
10892,,15,2,scl,30,45,10YR73 0,75Y,C,,,,,,,,,,0,,,,
10892,,15,3,hcl,45,100,00N 06 0,10Y,C,,,,,,,,,,0,,,,
10892,,10,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10892,,10,2,hcl,35,50,10YR34 0,,,,,,,,,,,,0,,,,
10892,,10,3,hcl,50,70,10YR73 0,75Y,M,,,,,,,,,,0,,,,
10892,,9,1,hcl,0,35,10YR41 0,,,,,,,,,,,,4,,,,
10892,,9,2,hzcl,35,70,10YR51 0,10Y,M,,,,,,,,,,3,,,,
10892,,8,1,hcl,0,30,10YR41 0,,,,,,,,,,,,2,,,,
10892,,8,2,hzcl,30,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
