JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
17995,,1,1,msl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
17995,,2,1,msl,0,20,00ZZ00 0,,,,,,,,,,,,10,,,,
17995,,3,1,msl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
17995,,3P,1,msl,0,36,10YR32 0,,,,,,,,,,,,15,,,,
17995,,3P,2,cs,36,120,10YR53 0,,,,,,,,,,,,20,,,,
17995,,4,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
17995,,4,2,scl,30,75,10YR44 0,,,,,,,,,,,,0,,,,
17995,,5,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
17995,,5,2,scl,30,80,10YR43 0,,,,,,,,,,,,0,,,,
17995,,5,3,scl,80,120,10YR52 0,75Y,F,,,,,,,,,,0,,,,
