JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10294,,5,SO,727,196,FRT,,,0,999,1,1,139,099,39,8,2,,,,,,,,2,DR,IMP 40
10294,,10,SO,727,195,FRT,,,0,999,1,1,136,103,36,12,1,,,,,,,,1,,IMP 35
10294,,11,SO,728,195,FRT,,,0,999,1,1,136,103,36,12,1,,,,,,,,1,,IMP 40
10294,,17,SO,728,194,FRT,02,SW,0,40,3,3B,137,113,37,22,1,,,,,,,,3B,WE,Q SPL
10294,,16,SO,727,194,FRT,02,SW,0,999,1,1,137,105,37,14,1,,,,,,,,1,,IMP 35
10294,,15,SO,726,194,FRT,,SW,0,999,1,1,137,105,37,14,1,,,,,,,,1,,IMP 40
10294,,21,SO,726,193,PLO,,SW,0,999,1,1,144,104,44,13,1,,,,,,,,1,,IMP 80
10294,,22,SO,728,193,FRT,04,N,0,25,3,3B,138,114,38,23,1,,,,,,,,3B,WE,Q SPL
10294,,26,SO,729,192,FRT,,,25,999,2,3A,125,105,25,14,2,,,,,,,,3A,WE,IMP 55
10294,,27,SO,730,192,FRT,,,0,999,1,1,043,043,-57,-48,4,,,,,,,,1,,IMP X5
10294,,25,SO,731,193,FRT,03,N,0,30,3,3B,139,115,39,24,1,,,,,,,,3B,WE,
10294,,24,SO,730,193,FRT,02,N,0,35,3,3B,140,116,40,25,1,,,,,,,,3B,WE,
10294,,23,SO,729,193,PLO,02,NE,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10294,,1,SO,728,197,ORC,01,S,25,40,4,3B,104,112,4,21,3A,,,,,,,,3B,WE,
10294,,2,SO,729,197,ORC,03,S,20,20,4,3B,112,116,12,25,2,,,,,,,,3B,WE,NOSPL60
10294,,3,SO,730,197,ORC,03,S,20,20,4,3B,081,091,-19,0,3A,,,,,,,,3B,WE,
10294,,4,SO,731,197,ORC,03,S,15,30,4,3B,082,090,-18,-1,3A,,,,,,,,3B,WE,IMP 65CM
10294,,9,SO,731,196,ORC,02,N,35,55,4,3B,108,113,8,22,2,,,,,,,,3B,WE,
10294,,14,SO,731,195,ORC,01,N,55,55,3,3B,099,108,-1,17,3A,,,,,,,,3B,WE,
10294,,13,SO,730,195,ORC,02,SW,0,45,3,3B,099,104,-1,13,3A,,,,,,,,3B,WE,
10294,,8,SO,730,196,ORC,03,N,30,45,4,3B,098,103,-2,12,3A,,,,,,,,3B,WE,
10294,,7,SO,729,196,ORC,,N,0,45,4,3B,112,110,12,19,2,,,,,,,,3B,WE,GLEY SPL
10294,,6,SO,728,196,ORC,01,N,0,999,3,3B,054,054,-46,-37,3B,,,,,,,,3B,WE,IMP 35CM
10294,,12,SO,729,195,ORC,,N,25,50,4,3B,111,103,11,12,2,,,,,,,,3B,WE,
10294,,18,SO,729,194,PLO,01,N,30,55,4,3B,109,100,9,9,2,,,,,,,,3B,WE,
10294,,19,SO,730,194,ORC,03,S,20,20,3,3B,094,099,-6,8,3A,,,,,,,,3B,WE,NOSPL 65
10294,,20,SO,731,194,ORC,02,S,0,999,2,3A,091,099,-9,8,3A,,,,,,,,3A,WE,IMP MARL
10294,,1P,SO,727,1955,ORC,,S,8,55,4,3B,110,086,10,-5,2,,,,,,,,3B,WE,
