JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5893,,2,SU,3982,4614,PGR,,,000,999,1,2,124,104,19,8,2,,,,,,,,2,DR,DRWE
5893,,1,SU,4000,4620,PGR,01,S,000,999,1,2,108,98,3,2,3A,,,,,,,,3A,DR,CH 35
5893,,4,SU,4000,4610,PGR,01,W,000,999,1,3A,91,87,-14,-9,3A,,,,,,,,3A,DR,CH 27
5893,,3,SU,3990,4610,PGR,01,W,000,999,1,2,103,96,-2,0,3A,,,,,,,,3A,DR,CH 32
5893,,5,SU,3980,4600,PGR,01,E,000,999,1,1,104,95,-1,-1,3A,,,,,,,,3A,DR,CH 35
5893,,6,SU,3990,4600,PGR,01,W,000,999,1,2,142,114,37,18,1,,,,,,,,2,WK,CH 95
5893,,7,SU,4000,4600,PGR,01,W,000,999,1,3A,99,91,-6,-5,3A,,,,,,,,3A,DR,DRWE
5893,,9,SU,3990,4590,PGR,01,NW,000,999,1,2,145,117,40,21,1,,,,,,,,2,WK,CH 95
5893,,8,SU,3980,4590,PGR,01,E,000,999,1,2,96,92,-9,-4,3A,,,,,,,,3A,DR,CH 28
5893,,10,SU,3980,4580,PGR,01,E,000,999,1,2,129,108,24,12,2,,,,,,,,2,DR,DRWE
5893,,11,SU,3986,4572,PGR,01,S,000,999,1,2,145,115,40,19,1,,,,,,,,2,WK,
5893,,12,SU,3972,4585,PGR,01,NE,000,999,1,2,140,115,35,19,1,,,,,,,,2,WK,IMP 90
5893,,1P,SU,3990,4590,PGR,01,W,000,999,1,2,137,113,32,17,1,,,,,,,,2,WK,PIT
5893,,2P,SU,4000,4610,PGR,01,W,000,999,1,2,92,89,-14,-7,3A,,,,,,,,3A,DR,PIT 90
