JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5092,,,TA,ARA,,,,,,,,,,,,,,,,,,,,1,,
5092,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
5092,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
5092,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
5092,,,TA,ARA,,,,,,,,,,,,,,,,,,,,1,,
5092,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
5092,,,TA,ARA,,,,,,,,,,,,,,,,,,,,1,,
5092,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,3A-2
5092,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
5092,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
