JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,34,SE,7250,2390,ARA,00,,35,35,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,23,SE,7250,2400,ARA,00,,35,35,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,13,SE,7250,2410,ARA,00,,37,37,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,22,SE,7240,2400,ARA,00,,35,35,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,33,SE,7240,2390,ARA,00,,35,35,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,43,SE,7240,2380,ARA,00,,35,35,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,32,SE,7230,2390,ARA,00,,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,42,SE,7230,2380,ARA,00,,60,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,45,SE,7260,2380,ARA,01,N,65,999,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,35,SE,7260,2390,ARA,01,N,50,75,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,24,SE,7260,2400,ARA,01,N,60,60,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,14,SE,7260,2410,ARA,01,N,50,60,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,5,SE,7260,2420,ARA,01,N,40,55,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,6,SE,7270,2420,ARA,01,N,50,80,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,15,SE,7270,2410,ARA,01,N,50,60,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,25,SE,7270,2400,ARA,01,N,50,50,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,36,SE,7270,2390,ARA,01,N,40,85,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,37,SE,7280,2390,ARA,01,N,60,60,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,CALCAR
,,38,SE,7290,2390,ARA,01,N,50,50,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,CAL
,,39,SE,7300,2390,ARA,01,N,0,999,1,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,40,SE,7310,2390,ARA,01,N,70,70,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,CAL
,,41,SE,7320,2390,ARA,01,N,75,75,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,CAL
,,30,SE,7320,2400,ARA,01,N,75,75,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,CAL
,,31,SE,7330,2400,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,CAL
,,21,SE,7330,2410,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,CAL
,,20,SE,7320,2410,ARA,01,N,80,80,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,19,SE,7310,2410,ARA,01,N,85,85,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,CAL
,,29,SE,7310,2400,ARA,01,N,80,95,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,28,SE,7300,2400,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,27,SE,7290,2400,ARA,01,N,80,80,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,26,SE,7280,2400,ARA,01,N,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,260A,SE,0000,0000,ARA,01,N,60,60,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,CAL
,,16,SE,7280,2410,ARA,01,N,42,42,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,CAL
,,2B,SE,0000,0000,ARB,00,,42,42,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,CLAY.TS
,,1,SE,7290,2440,,00,,65,65,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,3,SE,7290,2430,ARB,00,,60,60,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,2,SE,7280,2430,ARB,00,,45,45,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,7,SE,7280,2420,,00,,65,65,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,8,SE,7290,2420,,00,,65,65,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,9,SE,7300,2420,ARB,00,,60,60,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,10,SE,7310,2420,,00,,70,70,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,11,SE,7320,2420,ARB,00,,65,65,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,4,SE,7320,2430,ARB,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,12,SE,7330,2420,ARB,00,,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,18,SE,7300,2410,,00,,70,70,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,17,SE,7290,2410,,00,,60,60,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
