JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6394,,1P,SU,3100,7550,LEY,01,NE,045,060,3,3A,129,106,42,33,1,,,,,,,,3A,WE,
6394,,2P,SU,3110,7500,LEY,01,SE,030,030,4,3B,086,098,-1,25,3A,,,,,,,,3B,WE,3A ST
6394,,17,SU,3101,7566,LEY,01,NE,040,040,3,3A,093,098,6,25,2,,,,,,,,3B,ST,WET TOO
6394,,18,SU,3110,7690,LEY,02,NE,,055,3,3A,099,097,12,24,2,,,,,,Y,,3B,ST,SL. GLEY 45+
6394,,19,SU,3100,7560,LEY,02,NE,050,050,3,3A,095,093,8,20,2,,,,,,,,3B,ST,RIDDLED
6394,,20,SU,3090,7550,LEY,01,NE,,999,1,1,133,114,46,41,1,,,,,,,,2,ST,IMP 65
6394,,21,SU,3100,7550,LEY,01,NE,048,060,3,3A,115,106,28,33,2,,,,,,,,3A,WE,1P
6394,,22,SU,3090,7540,LEY,01,NE,030,999,2,2,131,109,44,36,1,,,,,,,,2,DR,
6394,,23,SU,3097,7539,LEY,02,NE,030,030,4,3B,105,095,18,22,2,,,,,,,,3B,WE,3B ST
6394,,24,SU,3090,7530,LEY,02,NE,,045,3,3A,091,095,4,22,3A,,,,,,,,3B,ST,SL. GLEY 45+
6394,,25,SU,3100,7530,LEY,01,NE,040,040,3,3A,100,101,13,28,2,,,,,,,,3A,WE,
6394,,26,SU,3097,7520,LEY,01,SE,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6394,,27,SU,3100,7517,LEY,01,SE,,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,SL. GLEY 45+
6394,,28,SU,3100,7510,LEY,01,SE,,999,1,1,133,111,46,38,1,,,,,,,,2,ST,
6394,,29,SU,3100,7500,LEY,01,SE,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A ST
6394,,30,SU,3110,7500,LEY,01,SE,,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,"2P, SL GLEY 30"
6394,,31,SU,3120,7500,LEY,01,SE,,065,2,3A,135,109,48,36,1,,,,,,Y,,3A,WE,SL. GLEY 65+
6394,,32,SU,3102,7493,LEY,01,SE,050,030,3,3B,123,100,36,27,1,,,,,,,,3B,WE,SL. GLEY 30+
6394,,33,SU,3109,7493,LEY,01,SE,,060,2,3A,115,092,28,19,2,,,,,,,,3A,WE,SL. GLEY 60+
6394,,34,SU,3117,7494,LEY,01,SE,030,030,4,3B,124,101,37,28,1,,,,,,,,3B,WE,
6394,,35,SU,3105,7575,LEY,01,NE,040,050,3,3A,122,101,35,28,1,,,,,,Y,,3A,WE,SL. GLEY 20+
