JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2293,,40,SX,4470,7800,PGR,08,S,0,999,1,3A,136,109,92,47,1,,,,,,,,3A,WK,IMP 70
2293,,34,SX,4490,7830,PGR,04,E,65,65,2,3B,142,116,98,54,1,,,,,,,,3B,WE,
2293,,30,SX,4500,7840,PGR,04,,30,999,3,3B,138,113,94,51,1,,,,,,,,3B,WE,IMP 60
2293,,25,SX,4500,7850,PGR,04,,0,999,1,3A,154,120,110,58,1,,,,,,,,3A,WK,IMP 80
2293,,24,SX,4490,7850,LEY,04,W,0,999,1,3A,147,109,103,47,1,,,,,,,,3A,WK,IMP 50
2293,,23,SX,4480,7850,LEY,03,S,0,999,1,3A,127,96,83,34,1,,,,,,,,3A,WK,
2293,,22,SX,4470,7850,LEY,03,S,0,999,1,3A,147,109,103,47,1,,,,,,,,3A,WK,IMP 60
2293,,21,SX,4460,7850,LEY,03,S,0,999,1,3A,129,98,85,36,1,,,,,,,,3A,WK,IMP 60
2293,,27,SX,4470,7840,LEY,03,S,0,999,1,3A,144,113,100,51,1,,,,,,,,3A,WK,
2293,,33,SX,4480,7830,LEY,03,S,0,999,1,3A,139,103,95,41,1,,,,,,,,3A,WK,IMP 60
2293,,28,SX,4480,7840,LEY,04,SE,0,999,1,3A,135,105,91,43,1,,,,,,,,3A,WK,IMP 45
2293,,32,SX,4470,7830,LEY,04,SE,0,999,1,3A,136,108,92,46,1,,,,,,,,3A,WK,IMP 55
2293,,15,SX,4470,7860,LEY,03,E,30,30,4,3B,122,101,78,39,1,,,,,,,,3B,WE,
2293,,8,SX,4460,7870,LEY,05,S,0,999,1,3A,137,110,93,48,1,,,,,,,,3A,WK,IMP 80
2293,,9,SX,4470,7870,LEY,05,S,0,999,1,3A,135,107,91,45,1,,,,,,,,3A,WK,IMP 80
2293,,6,SX,4470,7880,LEY,05,S,0,999,1,3A,150,120,106,58,1,,,,,,,,3A,WK,
2293,,7,SX,4480,7880,LEY,05,S,0,999,1,3A,138,104,94,42,1,,,,,,,,3A,WK,IMP 55
2293,,10,SX,4480,7870,LEY,06,S,0,999,1,3A,151,126,107,64,1,,,,,,,,3A,WK,
2293,,12,SX,4500,7870,LEY,06,S,0,999,1,3A,154,117,110,55,1,,,,,,,,3A,WK,
2293,,13,SX,4510,7870,LEY,07,S,0,999,1,3A,144,107,100,45,1,,,,,,,,3A,WK,IMP 65
2293,,20,SX,4520,7860,LEY,03,E,30,999,3,3B,138,115,94,53,1,,,,,,,,3B,WE,IMP 65
2293,,19,SX,4510,7860,LEY,05,S,0,999,1,3A,158,120,114,58,1,,,,,,,,3A,WK,IMP 65
2293,,45,SX,4470,7790,PGR,05,,0,999,1,3A,152,118,108,56,1,,,,,,,,3A,WK,
2293,,46,SX,4460,7780,PPG,05,S,0,999,1,3A,145,126,101,64,1,,,,,,,,3A,WK,
2293,,39,SX,4460,7800,PPG,05,S,0,999,1,3A,162,119,118,57,1,,,,,,,,3A,WK,IMP 70
2293,,36,SX,4460,7810,PPG,03,S,0,999,1,3A,136,102,92,40,1,,,,,,,,3A,WK,IMP 80
2293,,31,SX,4460,7830,PPG,01,NE,0,999,1,3A,156,117,112,55,1,,,,,,,,3A,WK,IMP 85
2293,,16,SX,4480,7860,LEY,01,S,45,45,3,3B,144,120,100,58,1,,,,,,,,3B,WE,WET AT 45
2293,,17,SX,4490,7860,LEY,02,S,70,999,1,3A,154,128,110,66,1,,,,,,,,3A,WK,
2293,,1P,SX,4480,7830,LEY,00,,0,999,1,3A,122,113,78,51,1,,,,,,,,3A,WK,
2293,,2P,SX,4470,7790,LEY,5,SE,0,999,1,3A,106,109,62,47,1,,,,,,,,3A,WK,
2293,,53,SX,4464,7776,PGR,0,,0,999,1,3A,138,109,94,47,1,,,,,,,,3A,WK,
2293,,52,SX,4431,7791,PGR,0,,0,999,1,3A,148,119,104,57,1,,,,,,,,3A,WK,
2293,,44,SX,4459,7792,PGR,3,S,0,999,1,3A,106,124,62,62,1,,,,,,,,3A,WK,
2293,,37,SX,4478,7808,PGR,3,S,0,999,1,3A,83,83,39,21,1,,,,,,,,3A,WK,
2293,,47,SX,4470,7783,PGR,0,,0,999,1,3A,145,116,101,54,1,,,,,,,,3A,WK,
2293,,29,SX,4490,7840,PGR,0,,0,999,1,3A,81,81,37,19,1,,,,,,,,3A,WK,
2293,,18,SX,4503,7856,PGR,0,,0,999,1,3A,65,65,21,3,2,,,,,,,,3A,WK,
2293,,48,SX,4517,7867,PGR,0,,0,999,1,3A,140,117,96,55,1,,,,,,,,3A,WK,
2293,,11,SX,4492,7873,PGR,0,,0,999,1,3A,83,83,39,21,1,,,,,,,,3A,WK,
2293,,5,SX,4461,7879,PGR,4,SE,0,999,1,3A,145,111,101,49,1,,,,,,,,3A,WK,
2293,,14,SX,4461,7859,PGR,0,,0,999,1,3A,148,119,104,57,1,,,,,,,,3A,WK,
2293,,49,SX,4478,7855,PGR,5,E,0,999,1,3A,74,74,30,12,1,,,,,,,,3A,WK,
2293,,50,SX,4469,7836,PGR,0,,0,999,1,3A,83,83,39,21,1,,,,,,,,3A,WK,
2293,,51,SX,4459,7828,PGR,3,SE,0,999,1,3A,83,83,39,21,1,,,,,,,,3A,WK,
