JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2191,,1,SX,2020,5550,GRA,,,0,999,1,3A,138,115,70,64,1,,,,,,,,3A,WK,
2191,,8,SX,2010,5530,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2191,,15,SX,2010,5520,LEY,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2191,,5,SX,2010,5540,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2191,,7,SX,2000,5530,LEY,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2191,,14,SX,2000,5520,LEY,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2191,,13,SX,1990,5520,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2191,,12,SX,1980,5520,CER,05,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2191,,18,SX,1970,5510,CER,08,,0,0,,,000,000,0,0,,,,,,,,,,,
2191,,19,SX,1980,5510,CER,03,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2191,,20,SX,1990,5510,LEY,03,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2191,,23,SX,1990,5500,LEY,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2191,,27,SX,2000,5490,LEY,07,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2191,,26,SX,2060,5500,LEY,06,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2191,,24,SX,2020,5500,LEY,04,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2191,,29,SX,2020,5490,GRA,05,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2191,,33,SX,2020,5480,GRA,05,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2191,,34,SX,2030,5480,GRA,05,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2191,,51,SX,2050,5450,PGR,04,SW,45,999,2,3B,121,129,53,78,1,,,,,,,,3B,WE,SPRING
2191,,50,SX,2040,5450,PGR,06,SW,0,999,1,3A,086,086,18,35,2,,,,,,,,3A,WO,IMPX2
2191,,44,SX,2040,5460,PGR,05,SW,0,999,1,3A,116,124,48,73,1,,,,,,,,3A,WO,80 PLUS
2191,,45,SX,2050,5460,PGR,06,SW,0,999,1,3A,128,134,60,83,1,,,,,,,,3A,WO,80 PLUS
2191,,39,SX,2050,5470,PGR,05,SW,0,999,1,3B,062,062,-6,11,3A,,,,,,,,3B,WO,SHALLOW
2191,,38,SX,2040,5470,PGR,05,SW,0,999,1,3A,088,091,20,40,2,,,,,,,,3A,WO,IMP
2191,,35,SX,2040,5480,PGR,01,SW,0,999,1,3B,055,055,-13,4,3A,,,,,,,,3B,WO,SHALLOW
2191,,52,SX,2070,5450,PGR,04,SW,0,999,2,3B,071,071,3,20,3A,,,,,,,,3B,WE,GLEYED
2191,,46,SX,2060,5460,PGR,04,SW,0,999,2,3B,109,117,41,66,1,,,,,,,,3B,WE,NEAR SPL
2191,,21,SX,2050,5510,PGR,04,SW,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WO,IMP
2191,,25,SX,2050,5500,PGR,05,W,0,999,1,3A,136,136,68,85,1,,,,,,,,3A,WO,80 PLUS
2191,,31,SX,2060,5490,PGR,05,NW,0,999,1,3B,096,107,28,56,2,,,,,,,,3B,WO,IMP
2191,,9,SX,2050,5530,PGR,03,SW,0,999,1,3A,078,078,10,27,2,,,,,,,,3A,WO,IMP
2191,,10,SX,2060,5530,PGR,03,SW,0,999,1,3A,089,089,21,38,2,,,,,,,,3A,WO,IMP
2191,,16,SX,2060,5520,PGR,03,W,0,999,1,3A,095,095,27,44,2,,,,,,,,3A,WO,IMP
2191,,17,SX,2070,5520,PGR,02,W,0,999,1,3A,079,079,11,28,2,,,,,,,,3A,WO,IMP
2191,,11,SX,2070,5530,PGR,,W,0,999,1,3A,075,075,7,24,2,,,,,,,,3A,WO,IMP
2191,,1P,,,,BAR,04,SW,0,999,1,3A,092,102,24,51,2,,,,,,,,3A,WO,PIT 70CM
2191,,53,SX,5080,5450,CER,03,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,MOTL 70
2191,,49,SX,2090,5460,CER,03,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2191,,43,SX,2090,5470,CER,03,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2191,,48,SX,2080,5460,CER,03,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP
2191,,41,SX,2070,5470,CER,03,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2191,,47,SX,2070,5460,CER,03,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,GLEY 70
2191,,22,SX,2060,5510,PG,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 60CM
2191,,28,SX,2010,5490,PG,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2191,,2,SX,2040,5550,PG,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2191,,3,SX,2050,5550,PG,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2191,,4,SX,2060,5550,PG,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2191,,37,SX,2080,5480,CER,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2191,,54,SX,5070,5450,CER,03,,0,999,1,3B,116,118,48,67,1,,,,,,,,3B,WK,MOTL
2191,,6,SX,2060,5540,POT,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
