JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9393,,18,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,F,,,,,,,,,,
9393,,18,2,,c,5,10YR53 52,25,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
9393,,25,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,F,,,,,,,,,,
9393,,25,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR58 51,C,,,Y,,,M,,,Y,
9393,,31,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9393,,31,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9393,,31,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR58 51,C,,,Y,,,M,,,Y,
9393,,30,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9393,,30,2,,c,5,25 Y54 00,30,40,,0,0,0,,10YR51 58,C,,,Y,,,M,,,,
9393,,30,3,,c,5,10YR51 58,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9393,,30,4,,c,5,10YR56 00,60,80,,0,0,5,HR,,C,,,Y,,,M,,,Y,
9393,,29,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9393,,29,2,,c,5,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
9393,,29,3,,c,5,10YR52 56,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9393,,24,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9393,,24,2,,c,5,10YR43 00,30,55,,0,0,0,,,,,,,,,M,,,,
9393,,24,3,,c,5,10YR52 56,55,80,,0,0,0,,,C,,,Y,,,P,,,Y,
9393,,22,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9393,,22,2,,c,5,10YR53 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9393,,22,3,,c,5,10YR53 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
9393,,22,4,,c,5,10YR52 00,60,100,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
9393,,27,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,10YR58,,,,,,,,,,,
9393,,27,2,,c,5,10YR53 00,20,35,,0,0,0,,,C,,,Y,,,M,,,,
9393,,27,3,,c,5,10YR52 00,35,100,,0,0,0,,,M,,,Y,,,M,,,Y,
9393,,28,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9393,,28,2,,c,5,10YR53 00,25,35,,0,0,0,,,M,,,Y,,,M,,,,
9393,,28,3,,c,5,10YR53 00,35,60,,0,0,0,,,M,,,Y,,,M,,,Y,
9393,,28,4,,c,5,10YR52 00,60,100,,0,0,0,,,M,,,Y,,,M,,,Y,
9393,,33,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9393,,33,2,,c,5,10YR53 00,25,35,,0,0,0,,,M,,,Y,,,M,,,,
9393,,33,3,,c,5,10YR52 00,35,90,,0,0,0,,,C,,,Y,,,M,,,Y,
9393,,33,4,,c,5,10YR52 00,90,100,,0,0,10,HR,,C,,,Y,,,M,,,Y,
9393,,23,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9393,,23,2,,c,5,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
9393,,23,3,,c,5,10YR53 00,45,65,,0,0,0,,,M,,,Y,,,M,,,Y,
9393,,23,4,,c,5,10YR53 00,65,100,,0,0,15,HR,,C,,,Y,,,M,,,Y,
9393,,1P,1,Y,hcl,4,10YR43 00,0,24,,0,0,0,,,,,,,MMSAB,FR,,,,,
9393,,1P,2,,c,5,10YR54 00,24,47,,0,0,0,,,,,,,MCSAB,FR,M,,,,
9393,,1P,3,,c,5,10YR53 00,47,120,,0,0,0,,10YR58 00,M,,,Y,MMP,FM,P,Y,,Y,
