JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1792,,3,1,mcl,0,30,10YR43 0,,,,,,,,,,,,8,,,,
1792,,3,2,mcl,30,50,10YR54 0,,,,,,,,,,,,50,,,,
1792,,5,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
1792,,5,2,mcl,35,100,10YR54 0,,,,,,,,,,,,2,,,,
1792,,42,1,mcl,0,30,10YR43 0,,,,,,,,Y,,,,6,,,,
1792,,42,2,mcl,30,50,10YR32 0,,,,,,,,,,,,5,,,,
1792,,42,3,hcl,50,80,75YR54 0,,,,,,,,,,,,5,,,,
1792,,41,1,mcl,0,35,10YR43 0,,,,,,,,Y,,,,3,,,,
1792,,41,2,mcl,35,55,75YQ54 0,,,,,,,,,,,,2,,,,
1792,,41,3,hcl,55,80,75YR44 0,10Y,F,,,,,,,,,,0,,,,
1792,,43,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
1792,,43,2,mcl,30,60,75YR54 0,,,,,,,,,,,,2,,,,
1792,,43,3,hcl,60,100,75YR56 0,,,,,,,,,,,,0,,,,
1792,,44,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
1792,,44,2,mcl,35,65,10YR52 0,10Y,M,,,,,,,,,,5,,,,
1792,,45,1,mcl,0,35,10YR32 0,,,,,,,,Y,,,,5,,,,
1792,,45,2,hcl,35,50,75YR44 0,,,,,,,,Y,,,,5,,,,
1792,,45,3,slst,50,70,10YR83 0,,,,,,,,Y,,,,10,,,,
1792,,46,1,mcl,0,40,10YR53 0,,,,,,,,,,,,0,,,,
1792,,46,2,c,40,60,75YR56 0,,,,,,,,,,,,0,,,,
1792,,47,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1792,,47,2,hcl,30,50,75YR54 0,,,,,,,,,,,,0,,,,
1792,,47,3,c,50,100,75YR56 0,10Y,F,,,,,,,,,,0,,,,
1792,,1,1,mcl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
1792,,1,2,mcl,40,70,10YR32 0,,,,,,,,Y,,,,10,,,,
1792,,2,1,mcl,0,35,10YR32 0,,,,,,,,,,,,7,,,,
1792,,2,2,mcl,35,60,10YR32 0,,,,,,,,Y,,,,10,,,,
1792,,2,3,slst,60,100,10YR63 0,,,,,,,,,,,,10,,,,
1792,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
1792,,4,2,mcl,30,60,75YR54 0,,,,,,,,Y,,,,3,,,,
1792,,4,3,mcl,60,85,10YR42 0,,,,,,,,,,,,10,,,,
1792,,56,1,hcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
1792,,56,2,c,30,100,05YR54 0,,,,,,,,,,,,0,,,,
1792,,57,1,hcl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
1792,,57,2,hcl,35,65,10YR54 0,,,,,,,,,,,,15,,,,
1792,,55,1,hcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
1792,,55,2,c,30,100,05YR56 0,,,,,,,,,,,,0,,,,
1792,,53,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1792,,53,2,c,30,100,75YR56 0,,,,,,,,,,,,0,,,,
1792,,52,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1792,,52,2,c,30,100,75YR56 0,,,,,,,,,,,,0,,,,
1792,,50,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1792,,50,2,c,30,100,75YR56 0,,,,,,,,,,,,0,,,,
1792,,51,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1792,,51,2,zc,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
1792,,49,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1792,,49,2,c,30,100,05YR56 0,,,,,,,,,,,,0,,,,
1792,,48,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1792,,48,2,hcl,35,50,10YR44 0,10Y,F,,,,,,,,,,0,,,,
1792,,48,3,c,50,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
1792,,37,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
1792,,37,2,hcl,30,40,10YR44 0,10Y,C,,,,,,,,,,0,,,,
1792,,37,3,hcl,40,65,10YR56 0,75Y,M,,,,,,,,,,0,,,,
1792,,36,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
1792,,36,2,hcl,30,80,10YR74 0,10Y,C,,,,,,,,,,2,,,,
1792,,36,3,slst,80,100,10YR72 0,10,,,,,,,,,,,20,,,,
1792,,35,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
1792,,35,2,mcl,30,100,10YR73 0,10Y,M,,,,,,Y,,,,3,,,,
1792,,33,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,4,,,,
1792,,33,2,slst,30,100,10YR82 0,,,,,,,,Y,,,,50,,,,
1792,,20,1,mcl,0,30,10YR33 0,,,,,,,,Y,,,,2,,,,
1792,,20,2,mcl,30,50,75YR44 0,,,,,,,,Y,,,,0,,,,
1792,,20,3,mcl,50,80,10YR33 0,,,,,,,,Y,,,,15,,,,
1792,,20,4,slst,80,100,10YR83 0,,,,,,,,Y,,,,50,,,,
1792,,19,1,mcl,0,35,10YR33 0,,,,,,,,Y,,,,3,,,,
1792,,19,2,mcl,35,50,75YR54 0,,,,,,,,Y,,,,0,,,,
1792,,19,3,mcl,50,100,10YR73 0,,,,,,,,Y,,,,50,,,,
1792,,16,1,mcl,0,35,10YR43 0,,,,,,,,Y,,,,5,,,,
1792,,16,2,slst,35,75,10YR83 0,,,,,,,,Y,,,,20,,,,
1792,,17,1,mcl,0,35,10YR33 0,,,,,,,,Y,,,,6,,,,
1792,,17,2,mcl,35,75,10YR53 0,,,,,,,,Y,,,,15,,,,
1792,,18,1,mcl,0,30,10YR33 0,,,,,,,,Y,,,,3,,,,
1792,,18,2,slst,30,100,10YR83 0,,,,,,,,Y,,,,50,,,,
1792,,21,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,2,,,,
1792,,21,2,mcl,30,55,75YR54 0,,,,,,,,,,,,0,,,,
1792,,21,3,hcl,55,80,75YR56 0,,,,,,,,Y,,,,0,,,,
1792,,21,4,slst,80,100,10YR82 0,,,,,,,,,,,,50,,,,
1792,,22,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1792,,22,2,mcl,30,70,75YR44 0,,,,,,,,,,,,0,,,,
1792,,22,3,slst,70,100,10YR83 0,,,,,,,,Y,,,,75,,,,
1792,,39,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
1792,,39,2,mcl,30,80,75YR56 0,,,,,,,,Y,,,,5,,,,
1792,,39,3,mcl,80,99,75YR56 0,,,,,,,,Y,,,,80,,,,
1792,,40,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
1792,,40,2,mcl,30,60,75YR56 0,,,,,,,,,,,,5,,,,
1792,,40,3,mcl,60,100,75YR56 0,,,,,,,,,,,,0,,,,
1792,,38,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
1792,,38,2,mcl,30,70,75YR56 0,,,,,,,,,,,,7,,,,
1792,,38,3,mcl,70,90,75YR56 0,,,,,,,,Y,,,,80,,,,
1792,,32,1,mcl,0,30,75YR33 0,,,,,,,,,,,,8,,,,
1792,,32,2,mcl,30,50,75YR33 0,,,,,,,,,,,,80,,,,
1792,,31,1,mcl,0,25,75YR33 0,,,,,,,,,,,,10,,,,
1792,,31,2,mcl,25,45,75YR33 0,,,,,,,,Y,,,,80,,,,
1792,,30,1,mcl,0,30,75YR33 0,,,,,,,,Y,,,,12,,,,
1792,,30,2,mcl,30,50,75YR33 0,,,,,,,,,,,,80,,,,
1792,,29,1,mcl,0,35,10YR43 0,,,,,,,,,,,,7,,,,
1792,,29,2,mcl,35,90,75YR66 0,,,,,,,,Y,,,,10,,,,
1792,,29,3,mcl,90,110,75YR66 0,,,,,,,,Y,,,,80,,,,
1792,,28,1,mcl,0,30,10YR43 0,,,,,,,,,,,,8,,,,
1792,,28,2,mcl,30,60,10YR43 0,,,,,,,,,,,,50,,,,
1792,,28,3,mcl,60,80,75YR66 0,,,,,,,,,,,,80,,,,
1792,,27,1,mcl,0,30,10YR43 0,,,,,,,,,,,,6,,,,
1792,,27,2,mcl,30,55,75YR46 0,,,,,,,,,,,,10,,,,
1792,,27,3,mcl,55,70,75YR46 0,,,,,,,,,,,,50,,,,
1792,,27,4,mcl,70,90,75YR46 0,,,,,,,,,,,,80,,,,
1792,,26,1,mcl,0,30,10YR43 0,,,,,,,,,,,,8,,,,
1792,,26,2,mcl,30,50,75YR46 0,,,,,,,,Y,,,,10,,,,
1792,,26,3,mcl,50,70,75YR46 0,,,,,,,,Y,,,,80,,,,
1792,,25,1,mcl,0,25,75YR33 0,,,,,,,,Y,,,,10,,,,
1792,,25,2,mcl,25,60,75YR56 0,,,,,,,,Y,,,,12,,,,
1792,,25,3,mcl,60,80,75YR56 0,,,,,,,,Y,,,,80,,,,
1792,,24,1,mcl,0,30,75YR33 0,,,,,,,,,,,,3,,,,
1792,,24,2,mcl,30,80,75YR66 0,,,,,,,,,,,,5,,,,
1792,,24,3,slst,80,100,10YR81 0,,,,,,,,Y,,,,30,,,,
