JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15596,,15,SU,1670,0520,PGR,02,W,,999,2,2,121,113,12,10,2,,,,,,,,2,WD,I90 See 2P
15596,,19,SU,1658,0510,PGR,01,W,0,999,2,3A,117,110,8,7,2,,,,,,,,3A,WK,MCL T/S
15596,,20,SU,1670,0510,PGR,01,W,0,999,2,2,139,107,30,4,2,,,,,,,,2,WD,See 2P
15596,,25,SU,1670,0500,PGR,01,W,,999,1,1,144,106,35,3,2,,,,,,,,2,DR,Pots Limit
15596,,24,SU,1660,0500,PGR,01,W,50,68,2,2,114,114,5,11,2,,,,,,,,2,WD,I85 See 1P
15596,,27,SU,1661,0491,PGR,01,W,40,,2,2,092,099,-17,-4,3A,,,,,,,,2,DR,I65 See 2P
15596,,28,SU,1670,0490,PGR,01,W,55,999,1,1,108,112,-1,9,3A,,,,,,,,2,DR,I78 See 2P
15596,,29,SU,1680,0490,PGR,01,W,30,999,2,2,096,107,-13,4,3A,,,,,,,,2,DR,I70 See 1P
15596,,10,SU,1670,0530,STB,03,W,,999,1,1,151,109,42,6,2,,,,,,,,2,DR,Pots Limit
15596,,9,SU,1660,0530,STB,,,,999,1,1,112,110,3,7,3A,,,,,,,,2,DR,I85 See 1P
15596,,8,SU,1650,0530,PGR,,,,999,1,1,119,111,10,8,2,,,,,,,,2,DR,I90 See 1P
15596,,13,SU,1650,0520,PGR,,,,999,1,1,111,108,2,5,3A,,,,,,,,2,DR,I85 See 1P
15596,,14,SU,1660,0520,STB,,,,999,1,1,083,086,-26,-17,3B,,,,,,,,3A,DR,I55 QDR
15596,,1P,SU,1640,0510,PGR,,,65,999,1,1,149,112,40,9,2,,,,,,,,2,DR,At Boring 17
15596,,2P,SU,1661,0490,PGR,,,45,85,1,2,132,108,23,5,2,,,,,,,,2,DR,At Boring 27
15596,,26,SU,1640,0490,PGR,,,50,50,3,3A,111,102,2,-1,3A,,,,,,,,3A,WE,MCL T/S
15596,,21,SU,1630,0500,PGR,,,,999,1,1,113,107,4,4,3A,,,,,,,,2,DR,I85 See 3P
15596,,22,SU,1640,0500,PGR,,,70,100,1,1,151,122,42,19,1,,,,,,,,1,,
15596,,23,SU,1650,0500,PGR,,,65,999,1,1,121,116,12,13,2,,,,,,,,2,DR,I90 See 1P
15596,,19A,SU,1661,0510,PGR,,,45,999,1,1,095,103,-14,0,3A,,,,,,,,2,DR,I70 See 3P
15596,,18,SU,1650,0510,PGR,,,,999,1,1,119,114,10,11,2,,,,,,,,2,DR,I90 SEE Pits
15596,,17,SU,1640,0510,PGR,,,90,999,1,1,143,110,34,7,2,,,,,,,,2,DR,See 1P
15596,,16,SU,1630,0510,PGR,,,,999,1,1,134,118,25,15,2,,,,,,,,2,DR,I100 See 3P
15596,,11,SU,1630,0520,PGR,,,32,999,1,1,085,090,-24,-13,3B,,,,,,,,2,DR,I65 See 3P
15596,,12,SU,1640,0520,PGR,,,,999,1,1,116,109,7,6,2,,,,,,,,2,DR,I90 See 3P
15596,,7,SU,1640,0530,STB,,,,999,1,1,147,111,38,8,2,,,,,,,,2,DR,Pots Limit
15596,,6,SU,1630,0530,STB,,,,999,1,1,102,111,-7,8,3A,,,,,,,,2,DR,I70 See 3P
15596,,2,SU,1630,0540,STB,,,75,999,1,1,130,117,21,14,2,,,,,,,,2,DR,I100 See 3P
15596,,3,SU,1640,0540,STB,,,50,999,1,1,100,107,-9,4,3A,,,,,,,,2,DR,I75 See 3P
15596,,4,SU,1650,0540,STB,,,70,999,1,1,110,111,1,8,3A,,,,,,,,2,DR,I80 See 3P
15596,,5,SU,1660,0540,STB,02,E,,999,1,1,093,099,-16,-4,3A,,,,,,,,2,DR,I75 See 3P
15596,,1,SU,1640,0510,STB,01,E,,999,1,1,100,101,-9,-2,3A,,,,,,,,2,DR,I80 See 3P
15596,,3P,SU,1640,0540,STB,,,33,999,2,21,138,106,29,3,2,,,,,,,,2,DR,At Boring 3
