SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,17,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,17,2,mcl,,28,45,75YR53 0,,,,,,,,,,,,0,,,,
,17,3,mcl,,45,63,75YR54 6,,,,,,,,,,,,0,,,,
,17,4,scl,,63,80,10YR52 0,,,,,,,,,,,,0,,,,
,18,1,mcl,,0,20,75YR43 0,,,,,,,,,,,,2,,,,
,18,2,scl,,20,25,05YR44 0,,,,,,,,,,,,2,,,,
,21,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,5,,,,
,21,2,msl,,28,35,75YR43 0,,,,,,,,,,,,5,,,,
,22,1,msl,,0,32,10YR43 0,,,,,,,,,,,,3,,,,
,22,2,scl,,32,64,75YR44 0,,,,,,,,,,,,5,,,,
,22,3,scl,,64,72,75YR43 0,,,,,,,,,,,,5,,,,
,22,4,msl,,72,95,75YR46 0,,,,,,,,,,,,5,,,,
,22,5,sc,,95,100,05YR44 0,,,,,,,,,,,,3,,,,
,12,1,msl,,0,26,10YR43 0,,,,,,,,,,,,3,,,,
,12,2,scl,,26,50,75YR43 0,,,,,,,,,,,,7,,,,
,11,1,mcl,,0,24,75YR43 0,,,,,,,,,,,,3,,,,
,11,2,mcl,,24,38,05YR44 0,05Y,F,,,,,,,,,,3,,,,
,11,3,scl,,38,65,75YR43 0,,,,,,,,,,,,4,,,,
,11,4,scl,,65,95,05YR43 0,75Y,C,,,,,,,,,,3,,,,
,11,5,msl,,95,100,75YR64 0,05Y,F,,,,,,,,,,3,,,,
,15,1,msl,,0,32,75YR43 0,,,,,,,,,,,,3,,,,
,15,2,scl,,32,60,75YR44 0,05Y,F,,,,,,,,,,5,,,,
,14,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,3,,,,
,14,2,hcl,,27,38,75YR42 0,10Y,C,,,,,,,,,,5,,,,
,14,3,scl,,38,68,75YR43 0,,,,,,,,,,,,25,,,,
,14,4,c,,68,100,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,19,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,19,2,mcl,,25,39,75YR42 0,,,,,,,,,,,,2,,,,
,19,3,scl,,39,53,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,19,4,scl,,53,68,10YR63 0,05Y,F,,,,,,,,,,3,,,,
,19,5,c,,68,90,05YR44 0,05Y,C,,,,,,,,,,1,,,,
,20,1,mcl,,0,34,75YR43 0,,,,,,,,,,,,3,,,,
,20,2,scl,,34,64,75YR44 0,,,,,,,,,,,,3,,,,
,20,3,msl,,64,95,75YR44 4,,,,,,,,,,,,3,,,,
,10,1,msl,,0,36,10YR43 0,,,,,,,,,,,,5,,,,
,10,2,scl,,36,70,75YR42 0,75Y,F,,,,,,,,,,5,,,,
,7,1,msl,,0,33,10YR43 0,,,,,,,,,,,,3,,,,
,7,2,msl,,33,42,75YR44 0,,,,,,,,,,,,0,,,,
,7,3,msl,,42,48,75YR54 0,75Y,F,,,,,,,,,,3,,,,
,7,4,sc,,48,100,05YR44 0,,,,,,,,,,,,3,,,,
,6,1,msl,,0,25,75YR42 0,,,,,,,,,,,,2,,,,
,6,2,mcl,,25,35,75YR43 4,,,,,,,,,,,,5,,,,
,5,1,msl,,0,28,10YR42 0,,,,,,,,,,,,3,,,,
,5,2,scl,,28,35,10YR43 0,,,,,,,,,,,,5,,,,
,4,1,msl,,0,33,10YR42 0,,,,,,,,,,,,3,,,,
,4,2,mcl,,33,50,75YR43 0,75Y,F,,,,,,,,,,12,,,,
,4,3,msl,,50,68,10YR63 0,75Y,F,,,,,,,,,,5,,,,
,4,4,c,,68,90,05YR44 0,75Y,C,,,,,,,,,,10,,,,
,3,1,scl,,0,32,75YR43 0,,,,,,,,,,,,5,,,,
,3,2,scl,,32,60,75YR43 0,75Y,F,,,,,,,,,,5,,,,
,2,1,msl,,0,36,10YR42 0,75Y,F,,,,,,,,,,2,,,,
,2,2,scl,,36,56,75YR43 0,75Y,C,,,,,,,,,,3,,,,
,2,3,msl,,56,64,75YR62 0,75Y,C,,,,,,,,,,3,,,,
,2,4,lms,,64,78,75YR63 0,75Y,F,,,,,,,,,,3,,,,
,2,5,sc,,78,85,05YR44 0,,,,,,,,,,,,3,,,,
,1,1,msl,,0,28,10YR42 0,,,,,,,,,,,,3,,,,
,1,2,scl,,28,35,75YR44 0,,,,,,,,,,,,2,,,,
,8,1,msl,,0,34,10YR42 0,,,,,,,,,,,,3,,,,
,8,2,scl,,34,42,75YR52 0,75Y,C,,,,,,,,,,3,,,,
,9,1,msl,,0,36,10YR43 0,,,,,,,,,,,,3,,,,
,9,2,msl,,36,58,75YR64 0,,,,,,,,,,,,5,,,,
,9,3,lms,,58,76,75YR53 0,75Y,F,,,,,,,,,,5,,,,
,9,4,sc,,76,100,05YR44 0,05Y,F,,,,,,,,,,3,,,,
,13,1,msl,,0,34,10YR42 0,,,,,,,,,,,,3,,,,
,13,2,mcl,,34,46,10YR43 0,75Y,F,,,,,,,,,,3,,,,
,13,3,c,,46,75,10YR64 0,75Y,C,,,,,,,,,,2,,,,
