JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4096,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
4096,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
4096,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
4096,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
4096,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3A,,
4096,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
4096,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
4096,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
4096,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
4096,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
4096,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
4096,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
4096,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
4096,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4096,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4096,,,NZ,CER,,,,,,,,,,,,,,,,,Y,,,3B,,DIST A-4
4096,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4096,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4096,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4096,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
