JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11993,,52,1,Y,mcl,3,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
11993,,52,2,,hcl,4,10YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
11993,,53,1,Y,mcl,3,10YR43 00,0,30,,4,0,10,HR,,,,,,,,,,,,
11993,,53,2,,hcl,4,10YR54 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
11993,,54,1,Y,mcl,3,10YR43 00,0,28,,4,0,15,HR,,,,,,,,,,,,
11993,,54,2,,c,5,10YR44 00,28,40,,0,0,15,HR,,,,,,,,M,,,,
11993,,56,1,Y,mcl,3,10YR43 00,0,30,,4,0,10,HR,,,,,,,,,,,,
11993,,56,2,,hcl,4,10YR44 00,30,52,,0,0,5,HR,,,,,,,,M,,,,
11993,,57,1,Y,mcl,3,10YR43 00,0,30,,2,0,7,HR,,,,,,,,,,,,
11993,,57,2,,hcl,4,10YR44 00,30,48,,0,0,5,HR,,,,,,,,M,,,,
11993,,59,1,Y,mcl,3,10YR43 00,0,28,,2,0,7,HR,,,,,,,,,,,,
11993,,59,2,,hcl,4,10YR44 00,28,40,,0,0,10,HR,,,,,,,,M,,,,
11993,,58,1,Y,mcl,3,10YR43 00,0,30,,2,0,10,HR,,,,,,,,,,,,
11993,,58,2,,hcl,4,10YR44 00,30,48,,0,0,10,HR,,,,,,,,M,,,,
11993,,58,3,,c,5,10YR46 00,48,70,,0,0,2,HR,,,,,,,,M,,,,
11993,,51,1,Y,mcl,3,10YR43 00,0,30,,8,0,18,HR,,,,,,,,,,,,
11993,,51,2,,hcl,4,10YR54 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
11993,,50,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11993,,50,2,,hcl,4,10YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
11993,,49,1,Y,mcl,3,10YR43 00,0,30,,0,0,12,HR,,,,,,,,,,,,
11993,,48,1,Y,mcl,3,10YR44 00,0,40,,0,0,15,HR,,,,,,,,,,,,
11993,,2P,1,Y,mcl,3,10YR43 00,0,33,,6,0,11,HR,,,,,,MCSAB,FR,,Y,,,
11993,,2P,2,,c,5,10YR46 00,33,53,,0,0,5,HR,,,,,,MCSAB,FR,M,Y,,,
11993,,2P,3,,c,5,10YR56 00,53,63,,0,0,20,HR,,,,,,,,M,,,,
11993,,2,1,Y,mcl,3,10YR43 00,0,35,,7,0,15,HR,,,,,,,,,,,,
11993,,1,1,Y,mcl,3,10YR43 00,0,30,,7,0,15,HR,,,,,,,,,,,,
11993,,1,2,,hcl,4,10YR44 00,30,35,,0,0,20,HR,,,,,,,,M,,,,
11993,,7,1,Y,mzcl,3,10YR42 00,0,28,,7,0,15,HR,,,,,,,,,,,,
11993,,7,2,,hzcl,4,10YR44 00,28,40,,0,0,15,HR,,,,,,,,M,,,,
11993,,15,1,Y,mzcl,3,10YR42 00,0,30,,11,0,20,HR,,,,,,,,,,,,
11993,,15,2,,hcl,4,10YR54 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
11993,,25,1,Y,mzcl,3,10YR42 00,0,30,,7,0,15,HR,,,,,,,,,,,,
11993,,25,2,,mzcl,3,10YR54 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
11993,,33,1,Y,mzcl,3,10YR42 00,0,30,,7,0,15,HR,,,,,,,,,,,,
11993,,3P,1,Y,mzcl,3,10YR42 00,0,28,,12,0,30,HR,,,,,,WMSAB,FR,,Y,,,
11993,,3P,2,,mzcl,3,75YR43 00,28,60,,0,0,30,HR,,,,,,,,M,,,,
11993,,3P,3,,hcl,4,10YR64 00,60,65,,0,0,50,HR,,,,,,,,M,,,,
11993,,5P,1,Y,mcl,3,10YR42 00,0,30,,7,0,14,HR,,,,,,WDCSAB,FR,,,,,
11993,,5P,2,,hcl,4,10YR44 00,30,65,,0,0,20,HR,,,,,,,,M,Y,,,
11993,,5P,3,,hcl,4,10YR44 00,65,70,,0,0,50,HR,,,,,,,,M,,,,
11993,,1S,1,Y,mcl,3,10YR43 00,0,25,,12,0,22,HR,,,,,,,,,,,,
11993,,2S,1,Y,mcl,3,10YR43 00,0,25,,16,0,26,HR,,,,,,,,,,,,
11993,,3S,1,Y,mcl,3,10YR43 00,0,25,,18,0,28,HR,,,,,,,,,,,,
11993,,4S,1,Y,mcl,3,10YR43 00,0,32,,16,0,26,HR,,,,,,,,,,,,
11993,,5S,1,Y,mcl,3,10YR43 00,0,25,,16,0,26,HR,,,,,,,,,,,,
11993,,6S,1,Y,mcl,3,10YR43 00,0,25,,38,0,48,HR,,,,,,,,,,,,
11993,,7S,1,Y,mcl,3,10YR43 00,0,25,,12,0,22,HR,,,,,,,,,,,,
11993,,8S,1,Y,mcl,3,10YR43 00,0,25,,20,0,30,HR,,,,,,,,,,,,
11993,,9S,1,Y,mcl,3,10YR43 00,0,25,,25,0,35,HR,,,,,,,,,,,,
11993,,10S,1,Y,mcl,3,10YR43 00,0,25,,22,0,32,HR,,,,,,,,,,,,
11993,,11S,1,Y,mcl,3,10YR43 00,0,25,,22,0,32,HR,,,,,,,,,,,,
11993,,12S,1,Y,mcl,3,10YR43 00,0,25,,15,0,25,HR,,,,,,,,,,,,
11993,,13S,1,Y,mcl,3,10YR43 00,0,25,,12,0,22,HR,,,,,,,,,,,,
11993,,14S,1,Y,mcl,3,10YR43 00,0,25,,12,0,22,HR,,,,,,,,,,,,
11993,,15S,1,Y,mcl,3,10YR43 00,0,25,,18,0,28,HR,,,,,,,,,,,,
11993,,6,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
11993,,6,2,,hcl,4,10YR44 00,35,40,,0,0,8,HR,,,,,,,,M,,,,
11993,,12,1,Y,mcl,3,10YR43 00,0,30,,0,0,12,HR,,,,,,,,,,,,
11993,,13,1,Y,mcl,3,10YR43 00,0,30,,0,0,11,HR,,,,,,,,,,,,
11993,,13,2,,hcl,4,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
11993,,20,1,Y,mcl,3,10YR43 00,0,35,,0,0,9,HR,,,,,,,,,,,,
11993,,20,2,,hcl,4,10YR44 00,35,45,,0,0,5,HR,,,,,,,,M,,,,
11993,,20,3,,c,5,10YR54 00,45,80,,0,0,9,HR,,,,,,,,M,,,,
11993,,21,1,Y,mcl,3,10YR43 00,0,30,,0,0,9,HR,,,,,,,,,,,,
11993,,21,2,,c,5,10YR54 00,30,50,,0,0,8,HR,,,,,,,,M,,,,
11993,,22,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
11993,,23,1,Y,mcl,3,10YR43 00,0,40,,0,0,9,HR,,,,,,,,,,,,
11993,,3A,1,Y,mcl,3,10YR43 00,0,30,,0,0,9,HR,,,,,,,,,,,,
11993,,5A,1,Y,mcl,3,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
11993,,5A,2,,hcl,4,10YR44 00,25,35,,0,0,4,HR,,,,,,,,M,,,,
11993,,5A,3,,c,5,10YR54 00,35,60,,0,0,4,HR,00MN00 00,F,,,,,,M,,,,
11993,,6P,1,Y,mcl,3,10YR43 00,0,29,,5,0,9,HR,,,,,,WCSAB,FR,,Y,,,
11993,,6P,2,,hcl,4,75YR44 00,29,43,,0,0,7,HR,,,,,,WCSAB,FR,M,Y,,,
11993,,6P,3,,c,5,75RY56 54,43,58,,0,0,7,HR,,,,,,MCSAB,FR,M,Y,,,
11993,,6P,4,,c,5,10YR56 00,58,90,,0,0,30,HR,,,,,,,,M,,,,
11993,,44,1,Y,mzcl,3,10YR44 00,0,25,,6,0,11,HR,,,,,,,,,,,,
11993,,44,2,,mzcl,3,10YR46 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
11993,,44,3,,hzcl,4,10YR46 00,45,65,,0,0,5,HR,,,,,,,,M,,,,
11993,,35,1,Y,mzcl,3,10YR44 00,0,35,,6,0,11,HR,,,,,,,,,,,,
11993,,37,1,Y,mzcl,3,10YR33 00,0,35,,0,0,10,HR,,,,,,,,,,,,
11993,,28,1,Y,mzcl,3,10YR34 00,0,20,,0,0,10,HR,,,,,,,,,,,,
11993,,28,2,,hzcl,4,10YR44 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
11993,,29,1,Y,mzcl,3,10YR34 00,0,20,,0,0,5,HR,,,,,,,,,,,,
11993,,29,2,,hzcl,4,10YR44 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
11993,,38,1,Y,mzcl,3,10YR34 00,0,20,,0,0,10,HR,,,,,,,,,,,,
11993,,38,2,,hzcl,4,10YR33 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
11993,,39,1,Y,mzcl,3,10YR34 00,0,30,,0,0,15,HR,,,,,,,,,,,,
11993,,30,1,Y,mzcl,3,10YR34 00,0,40,,0,0,10,HR,,,,,,,,,,,,
11993,,39A,1,Y,mzcl,3,10YR34 00,0,40,,0,0,10,HR,,,,,,,,,,,,
11993,,1P,1,Y,mzcl,3,10YR43 00,0,22,,8,0,28,HR,,,,,,WCSAB,FR,,Y,,,
11993,,1P,2,,mzcl,3,75YR44 00,22,42,,0,0,15,HR,,,,,,MCSAB,FR,M,Y,,,
11993,,1P,3,,c,5,75YR46 00,42,55,,0,0,40,HR,,,,,,,,M,,,,
11993,,47,1,Y,hcl,4,10YR43 00,0,28,,4,0,12,HR,,,,,,,,,,,,
11993,,47,2,,msl,2,10YR44 00,28,58,,0,0,20,HR,,,,,,,,M,,,,
11993,,47,3,,c,5,10YR53 00,58,62,,0,0,8,HR,10YR56 00,M,,,Y,,,M,,,,
11993,,46,1,Y,mzcl,3,10YR43 00,0,30,,2,0,10,HR,,,,,,,,,,,,
11993,,46,2,,mcl,3,10YR46 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
11993,,9,1,Y,mzcl,3,10YR43 00,0,25,,2,0,6,HR,,,,,,,,,,,,
11993,,9,2,,hzcl,4,10YR46 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
11993,,3,1,Y,hzcl,4,10YR43 00,0,20,,3,0,6,HR,,,,,,,,,,,,
11993,,3,2,,c,5,75YR46 00,20,45,,0,0,5,HR,,,,,,,,M,,,,
11993,,3,3,,c,5,75YR44 00,45,58,,0,0,25,HR,,,,,,,,M,,,,
11993,,4,1,Y,mzcl,3,10YR43 00,0,22,,3,0,8,HR,,,,,,,,,,,,
11993,,4,2,,mzcl,3,10YR44 00,22,33,,0,0,30,HR,,,,,,,,M,,,,
11993,,4,3,,c,5,75YR46 00,33,60,,0,0,5,HR,,,,,,,,M,Y,,,
11993,,4,4,,c,5,75YR46 42,60,68,,0,0,25,HR,,,,,,,,M,Y,,,
11993,,5,1,Y,mzcl,3,10YR42 00,0,30,,4,0,12,HR,,,,,,,,,,,,
11993,,5,2,,mzcl,3,75YR54 00,30,35,,0,0,25,HR,,,,,,,,M,,,,
11993,,10,1,Y,mzcl,3,10YR42 00,0,28,,3,0,8,HR,,,,,,,,,,,,
11993,,10,2,,mzcl,3,75YR46 00,28,40,,0,0,5,HR,,,,,,,,M,,,,
11993,,18,1,Y,mzcl,3,10YR42 00,0,32,,10,0,15,HR,,,,,,,,,,,,
11993,,4P,1,Y,mzcl,3,10YR43 00,0,29,,18,0,30,HR,,,,,,WCSAB,FR,,,,,
11993,,4P,2,,mcl,3,10YR44 00,29,58,,0,0,30,HR,,,,,,,,M,Y,,,
