JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3595,,4,SO,8560,4980,WHT,02,E,045,045,3,3A,114,105,3,0,3A,,,,,,,,3A,WE,IF SPL
3595,,6,SO,8570,4970,WHT,,E,000,999,1,2,087,092,-24,-13,3B,,,,,,,,3B,DR,DTA STON
3595,,5,SO,8570,4980,WHT,01,E,035,035,4,3B,117,103,6,-2,2,,,,,,,,3B,WE,IF SPL
3595,,3,SO,8560,4990,WHT,05,S,036,036,4,3B,097,102,-14,-3,3A,,,,,,,,3B,WE,
3595,,2,SO,8550,4990,WHT,04,S,050,050,3,3A,114,105,3,0,3A,,,,,,,,3A,WE,
3595,,1,SO,8540,4990,WHT,01,SE,035,035,4,3B,111,102,0,-3,3A,,,,,,,,3B,WE,
3595,,1A,SO,8540,4997,WHT,,SE,000,999,1,1,067,069,-44,-36,3B,,,,,,,,3B,DR,DTA
3595,,2A,SO,8550,4985,WHT,01,SE,045,045,3,3A,114,105,3,0,3A,,,,,,,,3A,WE,
3595,,3A,SO,8558,4993,WHT,05,S,035,035,4,3B,116,107,5,2,3A,,,,,,,,3B,WE,
3595,,1P,SO,8553,4984,WHT,01,SE,045,045,3,3A,114,105,3,0,3A,,,,,,,,3A,WE,
