JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1393,,6,1,Y,mzcl,3,75YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
1393,,6,2,,hzcl,4,75YR52 00,10,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1393,,6,3,,c,5,75YR52 00,45,65,,0,0,0,,,M,,,Y,,,M,,,Y,
1393,,6,4,,c,5,05YR46 00,65,80,,0,0,0,,,,,00MN00 00,Y,,,M,,,Y,
1393,,3,1,Y,mzcl,3,75YR42 00,0,25,,0,0,0,,,C,,,Y,,,,,,,
1393,,3,2,,c,5,75YR52 00,25,90,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
1393,,1,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
1393,,1,2,,c,5,75YR52 00,30,90,,0,0,0,,75YR58 51,M,,,Y,,,,,,Y,
1393,,4,1,Y,hzcl,4,10YR52 00,0,28,,0,0,0,,,F,,,,,,,,,,
1393,,4,2,,c,5,75YR52 00,28,80,,0,0,0,,,M,,,Y,,,,,,Y,
1393,,7,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,F,,,,,,,,,,
1393,,7,2,,hcl,4,75YR52 00,30,35,,0,0,0,,,F,,,,,,,,,,
1393,,7,3,,c,5,75YR54 00,35,65,,0,0,0,,,C,,,,,,,,,,
1393,,7,4,,c,5,75YR64 00,65,90,,0,0,0,,,M,,00MN00 00,Y,,,,,,Y,
1393,,11,1,Y,hcl,4,75YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
1393,,11,2,,c,5,05YR44 00,28,80,,0,0,0,,,,,,,,,,,,,
1393,,12,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1393,,12,2,,c,5,05YR44 00,30,90,,0,0,0,,,,,00MN00 00,,,,,,,,
1393,,13,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
1393,,13,2,,c,5,10YR51 00,30,90,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
1393,,14,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,F,,,,,,,,,,
1393,,14,2,,c,5,10YR52 00,35,100,,0,0,0,,10YR58 61,M,,,Y,,,,,,Y,
1393,,8,1,Y,hcl,4,75YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
1393,,8,2,,c,5,10YR52 00,38,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1393,,8,3,,c,5,05 Y61 00,50,65,,0,0,0,,,F,,,Y,,,,,,Y,
1393,,8,4,,c,5,05YR54 00,65,70,,0,0,0,,,,,,Y,,,,,,Y,
1393,,8,5,,c,5,05 Y61 00,70,90,,0,0,0,,,,,,Y,,,,,,Y,
1393,,10,1,Y,mzcl,3,75YR42 00,0,30,,0,0,0,,,C,,,Y,,,,,,,
1393,,10,2,,hcl,4,75YR52 00,30,55,,0,0,0,,,C,,,Y,,,,,,,
1393,,10,3,,c,5,75YR64 00,55,65,,0,0,0,,,M,,,Y,,,,,,Y,
1393,,10,4,,c,5,05YR44 00,65,80,,0,0,0,,,,,00MN00 00,Y,,,,,,Y,
1393,,9,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1393,,9,2,,c,5,05YR44 00,20,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
1393,,28,1,Y,hzcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1393,,28,2,,hcl,4,25YR42 00,35,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1393,,28,3,,c,5,25YR34 00,55,100,,0,0,0,,10YR62 00,C,,00MN00 00,Y,,,M,,,,
1393,,27,1,Y,hzcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1393,,27,2,,c,5,25YR34 00,30,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
1393,,26,1,Y,hzcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1393,,26,2,,hcl,4,05YR53 00,25,55,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
1393,,26,3,,c,5,25YR44 00,55,100,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
1393,,25,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1393,,25,2,,c,5,25YR43 00,30,100,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
1393,,21,1,Y,hcl,4,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
1393,,21,2,,c,5,25YR34 00,40,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
1393,,22,1,Y,hzcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1393,,22,2,,hcl,4,75YR53 00,30,50,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
1393,,22,3,,c,5,25YR34 00,50,65,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
1393,,22,4,,c,5,25YR34 00,65,100,,0,0,0,,05YR71 00,M,,00MN00 00,Y,,,M,Y,,Y,
1393,,23,1,Y,hzcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1393,,23,2,,hcl,4,05YR44 00,30,45,,0,0,0,,05YR58 00,C,,00MN00 00,Y,,,M,,,,
1393,,23,3,,c,5,05YR71 44,45,100,,0,0,0,,05YR71 00,M,,00MN00 00,Y,,,M,,,Y,
1393,,24,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1393,,24,2,,hcl,4,05YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
1393,,24,3,,c,5,05YR43 00,45,100,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
1393,,20,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1393,,20,2,,c,5,25YR34 00,30,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
1393,,19,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1393,,19,2,,hcl,4,75YR53 00,25,40,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
1393,,19,3,,c,5,25YR34 00,40,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
1393,,18,1,Y,hcl,4,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1393,,18,2,,hcl,4,05YR42 00,25,50,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
1393,,18,3,,c,5,05Y 62 00,50,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
1393,,17,1,Y,hzcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1393,,17,2,,hcl,4,75YR53 00,20,45,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
1393,,17,3,,c,5,75YR61 00,45,90,,0,0,0,,00MN00 00,F,,,Y,,,M,Y,,Y,
1393,,16,1,Y,hzcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1393,,16,2,,hcl,4,75YR53 00,25,60,,0,0,0,,10YR58 52,C,,00MN00 00,Y,,,M,,,,
1393,,16,3,,c,5,75YR44 00,60,100,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
1393,,15,1,Y,hcl,4,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1393,,15,2,,hcl,4,05YR52 00,20,55,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
1393,,15,3,,c,5,05YR43 00,55,85,,0,0,0,,10YR58 52,C,,00MN00 00,Y,,,M,Y,,Y,
1393,,15,4,,c,5,05YR71 00,85,100,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
1393,,5,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1393,,5,2,,c,5,05YR46 00,30,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
1393,,5,3,,c,5,05YR44 00,70,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
1393,,2,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1393,,2,2,,c,5,10YR42 00,25,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
1393,,2,3,,c,5,10YR52 00,60,100,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
1393,,1P,1,Y,hcl,4,05YR43 00,0,35,,0,0,0,,,,,,,WCSAB,FR,,,,,
1393,,1P,2,,c,5,05YR53 00,35,57,,0,0,0,,10YR58 00,C,,,Y,MCSAB,FR,M,,,,
1393,,1P,3,,c,5,25YR34 00,57,120,,0,0,0,,10YR58 00,C,,05YR53 00,Y,MCSAB,F,M,,,,
1393,,2P,1,Y,hzcl,4,75YR52 00,0,23,,0,0,0,,10YR58 62,C,,,Y,WFSAB,FR,,,,,
1393,,2P,2,,hcl,4,75YR62 00,23,40,,0,0,0,,75YR56 00,C,,,Y,MCAB,FR,M,,,,
1393,,2P,3,,c,5,05Y 71 00,40,100,,0,0,0,,,,,,Y,WCSAB,F,M,Y,,Y,
