SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,29,1,zcl,,0,19,10YR32 0,,,,,,,,,,,,0,,,,
,29,2,c,,19,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,26,1,zcl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,26,2,zcl,,36,53,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,26,3,zc,,53,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,37,1,zcl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,37,2,zcl,,26,42,75YR51 0,10Y,C,,,,,,,,,,0,,,,
,37,3,c,,42,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,48,1,zcl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,48,2,c,,36,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,48,3,c,,45,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,38,1,zcl,,0,42,72YR31 0,,,,,,,,,,,,0,,,,
,38,2,zcl,,42,56,75YR61 0,10Y,C,,,,,,,,,,0,,,,
,38,3,c,,56,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,27,1,zcl,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,27,2,hzcl,,42,46,75YR61 0,10Y,C,,,,,,,,,,0,,,,
,27,3,c,,46,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,39,1,zcl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,39,2,szl,,36,55,75YR62 0,10Y,C,,,,,,,,,,0,,,,
,39,3,c,,55,80,10YR51 5,10Y,C,,,,,,,,,,0,,,,
,40,1,zcl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,40,2,zcl,,38,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,40,3,szl,,70,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,49,1,zcl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,49,2,zcl,,36,49,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,49,3,c,,49,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,50,1,zcl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,50,2,hzcl,,36,47,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,50,3,c,,47,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,41,1,zcl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,41,2,c,,29,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,31,1,zcl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,31,2,c,,38,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,21,1,zcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,21,2,c,,28,35,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,21,3,hzcl,,35,55,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,21,4,c,,55,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,20,1,ptl,,0,44,10YR31 0,,,,,,,,,,,,0,,,,
,20,2,fs,,44,48,75YR52 0,,,,,,,,,,,,0,,,,
,20,3,zcl,,48,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,30,1,zcl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,30,2,c,,29,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,61,1,zcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,61,2,c,,28,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,70,1,zcl,,0,48,10YR32 0,,,,,,,,,,,,0,,,,
,70,2,hcl,,48,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,70,3,ptl,,60,65,10YR31 0,,,,,,,,,,,,0,,,,
,70,4,scl,,65,80,10YR52 6,10Y,C,,,,,,,,,,0,,,,
,78A,1,zcl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,78A,2,hzcl,,29,46,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,78A,3,c,,46,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,71,1,zcl,,0,46,10YR32 0,,,,,,,,,,,,0,,,,
,71,2,zcl,,46,54,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,71,3,c,,54,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,62,1,zcl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,62,2,c,,36,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,72,1,zcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,72,2,hzcl,,28,45,10YR21 0,,,,,,,,,,,,0,,,,
,72,3,zc,,45,70,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,73,1,zcl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,73,2,hzcl,,36,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,64,1,zcl,,0,37,10YR31 0,,,,,,,,,,,,0,,,,
,64,2,c,,37,46,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,64,3,zc,,46,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,74,1,zcl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,74,2,hzcl,,32,38,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,74,3,c,,38,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,75,1,zcl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,75,2,szl,,32,55,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,75,3,c,,55,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,65,1,zcl,,0,49,10YR32 0,,,,,,,,,,,,0,,,,
,65,2,hzcl,,49,55,10YR21 0,,,,,,,,,,,,0,,,,
,65,3,c,,55,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,66,1,zcl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,66,2,hzcl,,32,55,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,66,3,c,,55,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,46,1,zcl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,46,2,szl,,36,72,75YR54 0,,,,,,,,,,,,0,,,,
,46,3,c,,72,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,45,1,zcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,45,2,c,,35,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,44,1,zcl,,0,46,10YR32 0,,,,,,,,,,,,0,,,,
,44,2,c,,46,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,52,1,zcl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,52,2,c,,40,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,51,1,zcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,51,2,hzcl,,30,50,10YR51 0,10Y,F,,,,,,,,,,0,,,,
,51,3,zc,,50,70,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,2,1,zcl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,zcl,,38,46,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,2,3,c,,46,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,10,1,mzcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,10,2,c,,28,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,11,1,mzcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,11,2,mzcl,,35,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,11,3,mcl,,45,52,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,11,4,c,,52,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,12,1,mzcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,hzcl,,28,42,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,12,3,fs,,42,48,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,12,4,c,,48,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,14,1,mzcl,,0,45,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,14,2,mzcl,,45,70,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,13,1,mzcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,13,2,mzcl,,20,32,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,13,3,hcl,,32,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,13,4,c,,40,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,7,1,mzcl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,c,,27,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,6,1,mzcl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,zcl,,29,36,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,36,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,5,1,mzcl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,c,,34,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,5,3,c,,45,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,16,1,mzcl,,0,29,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,16,2,zcl,,29,45,25 Y52 0,25 ,C,,,,,,,,,,0,,,,
,16,3,c,,45,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,17,1,mzcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,17,2,c,,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,19,1,mzcl,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,19,2,zcl,,42,72,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,19,3,c,,72,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,8,1,mzcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,c,,35,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,8,3,c,,60,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,9,1,mzcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,c,,30,70,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,1,1,mzcl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,c,,32,55,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,1,3,c,,55,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,25,1,mzcl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,25,2,mzcl,,27,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,25,3,c,,40,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,36,1,mzcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,36,2,mzcl,,25,42,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,36,3,c,,42,60,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,36,4,c,,60,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,24,1,mzcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,24,2,c,,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,42,1,mzcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,42,2,msl,,35,42,10YR42 0,,,,,,,,,,,,0,,,,
,42,3,c,,42,53,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,42,4,c,,53,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,43,1,mzcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,43,2,hzcl,,35,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,43,3,hcl,,45,56,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,43,4,c,,56,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,84,1,mzcl,,0,25,10YR31 0,,,,,,,,,,,,2,,,,
,84,2,c,,25,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,91,1,zcl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,91,2,hcl,,38,50,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,91,3,c,,50,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,76,1,mzcl,,0,24,10YR32 0,,,,,,,,,,,,2,,,,
,76,2,c,,24,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,77,1,mzcl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,77,2,hcl,,29,45,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,77,3,c,,45,70,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,69,1,mzcl,,0,40,10YR31 3,,,,,,,,,,,,1,,,,
,69,2,c,,40,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,60,1,mzcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,60,2,c,,25,50,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,60,3,c,,50,80,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,68,1,mzcl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,68,2,hcl,,29,39,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,68,3,c,,39,55,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,67,1,mzcl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,67,2,hcl,,29,48,10YR51 6,10Y,C,,,,,,,,,,0,,,,
,67,3,c,,48,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,58,1,mzcl,,0,24,10YR32 0,,,,,,,,,,,,1,,,,
,58,2,c,,24,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,59,1,mzcl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,59,2,hcl,,35,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,59,3,c,,45,70,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,85,1,mzcl,,0,30,10YR31 0,,,,,,,,,,,,3,,,,
,85,2,hcl,,30,45,10YR51 5,75Y,C,,,,,,,,,,1,,,,
,85,3,c,,45,70,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,18,1,mzcl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,18,2,zcl,,35,46,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,18,3,c,,46,70,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,78,1,mzcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,78,2,c,,30,70,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,86,1,mzcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,86,2,hcl,,30,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,87,1,mzcl,,0,28,10YR31 0,,,,,,,,,,,,1,,,,
,87,2,c,,28,70,75YR52 4,75Y,M,,,,,,,,,,0,,,,
,94,1,hcl,,0,20,75YR52 0,75Y,C,,,,,,,,,,1,,,,
,94,2,mzcl,,20,58,10YR31 0,,,,,,,,,,,,0,,,,
,94,3,c,,58,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,95,1,mzcl,,0,38,10YR31 0,,,,,,,,,,,,1,,,,
,95,2,c,,38,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,79,1,mzcl,,0,32,10YR31 0,,,,,,,,,,,,1,,,,
,79,2,c,,32,45,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,79,3,scl,,45,65,75YR53 0,,,,,,,,,,,,0,,,,
,79,4,c,,65,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,80,1,mzcl,,0,38,10YR31 3,,,,,,,,,,,,1,,,,
,80,2,hcl,,38,49,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,80,3,c,,49,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,88,1,mzcl,,0,25,10YR31 3,,,,,,,,,,,,1,,,,
,88,2,c,,25,50,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,89,1,mzcl,,0,38,10YR31 3,,,,,,,,,,,,1,,,,
,89,2,scl,,38,55,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,89,3,c,,55,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,83,1,mzcl,,0,20,10YR31 3,,,,,,,,,,,,1,,,,
,83,2,hcl,,20,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,83,3,c,,65,100,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,82,1,mzcl,,0,35,10YR31 0,,,,,,,,,,,,1,,,,
,82,2,hcl,,35,55,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,82,3,c,,55,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,90,1,mzcl,,0,53,10YR31 0,,,,,,,,,,,,1,,,,
,90,2,c,,53,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,96,1,mzcl,,0,35,10YR31 3,,,,,,,,,,,,1,,,,
,96,2,hcl,,35,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,96,3,c,,45,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,81,1,mzcl,,0,28,10YR31 3,,,,,,,,,,,,1,,,,
,81,2,zcl,,28,45,10YR31 4,,,,,,,,,,,,0,,,,
,81,3,c,,45,80,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,57,1,zcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,57,2,zcl,,30,45,10YR53 0,,,,,,,,,,,,0,,,,
,57,3,msl,,45,48,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,57,4,c,,48,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,56,1,zcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,56,2,c,,30,50,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,55,1,zcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,55,2,c,,28,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,53,1,mzcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,53,2,mzcl,,30,66,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,53,3,c,,66,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,54,1,mzcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,54,2,mzcl,,20,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,54,3,hzcl,,45,78,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,54,4,c,,78,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,zcl,,0,34,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,1P,2,hcl,,34,43,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,1P,3,c,,43,100,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,2P,1,zcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,2P,2,hcl,,30,36,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,2P,3,c,,36,80,75YR53 0,75Y,M,,,,,,,,,,0,,Y,,
