JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3291,,17,,,,PGR,,,55,999,1,2,144,119,43,26,1,,,,,,,,2,WK,
3291,,18,,,,POT,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3291,,20,,,,POT,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3291,,21,,,,POT,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3291,,22,,,,POT,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3291,,19,,,,POT,,,45,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,Q SPL
3291,,15,,,,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3291,,14,,,,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3291,,13,,,,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3291,,12,,,,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3291,,11,,,,GRA,,,35,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,Q SPL
3291,,8,,,,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3291,,9,,,,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3291,,10,,,,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3291,,16,,,,CER,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3291,,6,,,,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,I X 3
3291,,7,,,,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3291,,1P,,,,GRA,,,0,999,1,3A,111,112,10,19,2,,,,,,,,3A,WK,
3291,,5,,,,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3291,,4,,,,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,,
3291,,3,,,,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,I X  2
3291,,2,,,,GRA,,,0,999,1,,000,000,0,0,,,,,,,,,3A,WK,
3291,,1,,,,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3291,,28,,,,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3291,,17,,,,GRA,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3291,,25,,,,GRA,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3291,,26,,,,GRA,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3291,,23,,,,GRA,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3291,,24,,,,GRA,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
