JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
792,,28,SW,8170,3790,FRT,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,27,SW,8200,3800,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,26,SW,8190,3800,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,21,SW,8210,3820,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,20,SW,8200,3820,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,11,SW,8240,3860,PGR,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,8,SW,8240,3870,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,4,SW,8240,3880,PGR,04,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,3,SW,8230,3880,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,2,SW,8220,3880,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,1,SW,8210,3880,PGR,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,6,SW,8220,3870,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,7,SW,8230,3870,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,25,SW,8180,3800,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,22,SW,8190,3810,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,23,SW,8200,3810,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,18,SW,8210,3830,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,19,SW,8220,3830,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,16,SW,8220,3840,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,15,SW,8210,3840,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,14,SW,8200,3840,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
792,,1P,SW,8217,3874,PGR,,,0,999,1,2,096,108,-8,13,3A,,,,,,,,2,WK,
