JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8798,,1,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR61 56,C,,,Y,,,,,,,
8798,,1,2,,hcl,4,10YR62 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8798,,1,3,,c,5,25 Y63 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
8798,,1,4,,c,5,25 Y61 63,70,100,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
8798,,2,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
8798,,2,2,,hcl,4,10YR54 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8798,,2,3,,c,5,25 Y64 00,50,80,,0,0,0,,25 Y61 56,C,,,Y,,,M,,,Y,
8798,,3,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
8798,,3,2,,hcl,4,10YR64 00,30,48,,0,0,0,,,,,,,,,M,,,,
8798,,3,3,,c,5,25 Y63 00,48,90,,0,0,0,,10YR56 61,C,,00MN00 00,Y,,,M,,,Y,
8798,,4,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8798,,4,2,,c,5,10YR64 00,20,45,,0,0,0,,10YR56 51,C,,00MN00 00,Y,,,M,,,,
8798,,4,3,,c,5,25 Y62 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
8798,,5,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
8798,,5,2,,hcl,4,10YR64 00,30,50,,0,0,0,,,,,,,,,M,,,,
8798,,5,3,,c,5,25 Y64 00,50,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
8798,,5,4,,c,5,25 Y62 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
8798,,1P,1,Y,mcl,3,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
8798,,1P,2,,hcl,4,10YR53 00,24,39,,0,0,0,,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
8798,,1P,3,,c,5,25 Y63 00,39,50,,0,0,0,,10YR56 00,M,,,Y,MDCSAB,FR,M,Y,,,
8798,,1P,4,,c,5,25 Y62 00,50,80,,0,0,0,,75YR56 00,M,,,Y,MDCPR,FM,P,Y,,Y,
8798,,2P,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
8798,,2P,2,,hcl,4,10YR54 00,25,50,,0,0,0,,,,,,,MDCSAB,FR,M,Y,,,
8798,,2P,3,,c,5,25 Y63 62,50,70,,0,0,0,,10YR56 00,C,,,Y,MDCPR,FM,P,Y,,Y,
