JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5191,,1,1,Y,scl,3,10YR42 00,0,30,,20,0,30,HR,,,,,,,,,,,,
5191,,1,2,,ms,1,10YR64 00,30,40,,0,0,30,HR,,,,,,,,M,,,,
5191,,1,3,,ms,1,10YR64 00,40,48,,0,0,50,HR,,,,,,,,P,,,,IMP. GRAVEL AT 48cm
5191,,1,4,,ms,1,10YR64 00,48,120,,0,0,70,HR,,,,,,,,P,,,,
5191,,2,1,Y,scl,3,10YR42 00,0,33,,9,0,12,HR,,,,,,,,,,,,
5191,,2,2,,scl,3,10YR43 00,33,45,,0,0,12,HR,,,,,,,,M,,,,FEW Fe CONCS
5191,,2,3,,scl,3,10YR43 00,45,80,,0,0,20,HR,,,,,,,,M,,,,IMP. GRAVEL AT 80cm
5191,,2,4,,ms,1,10YR43 00,80,120,,0,0,70,HR,,,,,,,,P,,,,
5191,,3,1,Y,scl,3,10YR43 00,0,30,,12,0,15,HR,,,,,,,,,,,,
5191,,3,2,,scl,3,10YR53 00,30,43,Y,0,0,15,HR,,,,,,,,M,,,,
5191,,3,3,,scl,3,10YR63 64,43,60,,0,0,15,HR,75YR58 00,C,,10YR71 00,,,,M,,,,IMP. GRAVEL AT 60cm
5191,,3,4,,scl,1,10YR63 00,60,120,,0,0,70,HR,,,,,Y,,,P,,,,
5191,,4,1,Y,fsl,3,10YR43 00,0,33,,3,0,3,HR,,,,,,,,,,,,
5191,,4,2,,scl,3,10YR44 00,33,50,,0,0,40,HR,,,,,,,,P,,,,IMP. GRAVEL AT 50cm
5191,,4,3,,scl,3,10YR44 00,50,120,,0,0,70,HR,,,,,,,,P,,,,
5191,,5,1,Y,fszl,2,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
5191,,5,2,,mcl,3,10YR44 00,32,55,,0,0,0,,,,,75YR54 00,,,,M,,,,
5191,,5,3,,scl,3,10YR44 00,55,75,,0,0,0,,,,,,,,,M,,,,
5191,,5,4,,c,5,10YR56 00,75,95,,0,0,0,,,,,,,,,P,,,,IMP. FLINTS AT 95cm
5191,,5,5,,c,5,10YR56 00,95,120,,0,0,10,HR,,,,,,,,P,,,,
5191,,6,1,Y,fszl,2,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
5191,,6,2,,scl,2,10YR43 44,32,65,,0,0,0,,,,,,,,,M,,,,HEAVIER WITH DEPTH
5191,,6,3,,scl,3,10YR44 00,65,80,,0,0,0,,,,,,,,,M,,,,
5191,,6,4,,c,5,10YR56 00,80,120,,0,0,0,,,,,,,,,P,,,,FEW Mn CONCS
5191,,7,1,Y,fszl,2,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,Y,
5191,,7,2,,fszl,2,10YR43 00,32,40,,0,0,2,HR,,,,,,,,M,,,Y,
5191,,7,3,,mcl,,10YR44 00,40,55,,0,0,0,,,,,,,,,G,,,Y,
5191,,7,4,,scl,3,10YR44 00,55,65,,0,0,0,,,,,,,,,M,,,Y,
5191,,7,5,,c,5,10YR44 00,65,75,,0,0,0,,10YR72 00,F,,,,,,P,,,Y,
5191,,7,6,,c,5,10YR53 54,75,85,,0,0,0,,10YR72 44,F,,,Y,,,P,,,Y,
5191,,7,7,,scl,3,10YR63 73,85,95,,0,0,0,,10YR72 44,F,,,Y,,,M,,,Y,IMP.FLINTS AT 95cm
5191,,7,8,,scl,3,00ZZ00 00,95,120,,0,0,10,HR,,,,,Y,,,M,,,Y,
5191,,8,1,Y,fszl,2,10YR42 00,0,33,,0,0,0,,,,,,,,,,,,,
5191,,8,2,,scl,3,10YR44 00,33,55,,0,0,0,,,,,,,,,M,,,,
5191,,8,3,,scl,3,10YR44 00,55,65,,0,0,0,,,,,,,,,M,,,,
5191,,8,4,,sc,5,10YR44 00,65,80,,0,0,0,,,F,,,,,,P,,,,
5191,,8,5,,sc,5,10YR44 00,80,95,,0,0,5,HR,,,,,,,,P,,,,
5191,,8,6,,scl,3,25Y 56 00,95,120,Y,0,0,5,HR,,,,,,,,M,,,,
5191,,9,1,Y,fszl,2,10YR42 00,0,32,,0,0,0,HR,,,,,,,,,,,Y,
5191,,9,2,,scl,,10YR44 00,32,65,,0,0,0,,,,,,,,,M,,,Y,
5191,,9,3,,hcl,4,10YR44 00,65,80,,0,0,0,,,,,,,,,M,,,Y,
5191,,9,4,,c,5,10YR44 00,80,120,,0,0,5,HR,10YR72 00,F,,,,,,P,,,Y,
5191,,10,1,Y,fszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5191,,10,2,,scl,3,10YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
5191,,10,3,,hcl,4,10YR44 00,55,75,,0,0,0,,,,,75YR54 00,,,,M,,,,
5191,,10,4,,c,5,10YR44 00,75,90,,0,0,0,,,,,,,,,P,,,,FEW Mn CONCS
5191,,10,5,,sc,5,10YR44 00,90,120,,0,0,0,,,,,,,,,P,,,,
5191,,11,1,Y,scl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5191,,11,2,,scl,3,10YR53 00,28,70,,0,0,0,,10YR71 00,C,,05YR46 00,Y,,,M,,,,COMMON Mn CONCS
5191,,11,3,,scl,3,10YR53 00,70,90,,0,0,5,HR,05YR46 00,C,,10YR71 00,Y,,,M,,,,IMP. GRAVEL AT 90cm
5191,,11,4,,scl,3,10YR53 00,90,120,,0,0,40,HR,,,,,Y,,,P,,,,
5191,,12,1,Y,mcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
5191,,12,2,,mcl,3,10YR61 62,27,50,,0,0,0,,75YR46 44,C,,10YR63 00,Y,,,M,,,,
5191,,12,3,,scl,3,10YR61 62,50,68,,0,0,0,,75YR46 58,M,,10YR63 00,Y,,,M,,,,
5191,,12,4,,fsl,2,10YR61 62,68,75,,0,0,0,,75YR46 58,M,,10YR63 00,Y,,,M,,,,IMP. GRAVEL AT 75cm
5191,,12,5,,fsl,2,00ZZ00 00,75,100,,0,0,40,HR,,,,,Y,,,P,,,,
5191,,12,6,,fsl,2,00ZZ00 00,100,120,,0,0,50,HR,,,,,Y,,,P,,,,
5191,,13,1,Y,scl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
5191,,13,2,,scl,3,75YR46 00,32,57,,0,0,0,,,,,,,,,M,,,,
5191,,13,3,,scl,3,75YR46 00,57,70,,0,0,0,,10YR66 76,F,,,Y,,,M,,,,
5191,,13,4,,msl,3,10YR66 00,70,80,,0,0,0,,10YR66 00,F,,,Y,,,M,,,,
5191,,13,5,,lms,1,10YR66 00,80,120,,0,0,0,,10YR73 00,F,,,Y,,,M,,,,
5191,,14,1,Y,mcl,3,10YR43 00,0,36,,0,0,0,,,,,,,,,,,,,
5191,,14,2,,mcl,3,10YR46 00,36,44,,0,0,0,,,,,75YR46 00,,,,G,,,,
5191,,14,3,,mcl,3,10YR46 00,44,53,,0,0,0,,,,,75YR46 00,,,,M,,,,
5191,,14,4,,hcl,4,75YR46 00,53,55,,0,0,0,,,,,,,,,M,,,,
5191,,14,5,,c,5,75YR46 00,55,65,,0,0,0,,10YR73 00,F,,,Y,,,P,,,,
5191,,14,6,,sc,5,75YR46 00,65,72,,0,0,0,,10YR73 00,F,,,Y,,,P,,,,
5191,,14,7,,scl,3,75YR46 00,72,90,,0,0,0,,,,,,,,,M,,,,
5191,,14,8,,msl,2,10YR66 00,90,120,,0,0,0,,,,,,,,,M,,,,
5191,,15,1,Y,scl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
5191,,15,2,,mcl,3,75YR46 00,27,46,,0,0,0,,,,,,,,,G,,,,
5191,,15,3,,hcl,4,75YR46 00,46,53,,0,0,0,,,,,,,,,M,,,,
5191,,15,4,,c,5,75YR46 00,53,66,,0,0,0,,10YR76 00,F,,10YR52 00,Y,,,P,,,,
5191,,15,5,,mcl,3,10YR81 82,66,80,Y,0,0,0,HR,75YR46 00,C,,,Y,,,M,,,,
5191,,15,6,,scl,3,10YR81 82,80,90,Y,0,0,0,,75YR46 00,F,,,Y,,,M,,,,IMP. GRAVEL AT 90cm
5191,,15,7,,scl,3,00ZZ00 00,90,120,Y,0,0,40,HR,,,,,Y,,,P,,,,
5191,,16,1,Y,mcl,3,10YR43 00,0,33,,0,0,0,,,,,,,,,,,,,
5191,,16,2,,hcl,4,75YR46 00,33,56,,0,0,0,,,,,,,,,M,,,,
5191,,16,3,,c,5,75YR46 00,56,60,,0,0,0,,,,,,,,,P,,,,
5191,,16,4,,sc,5,75YR46 00,60,70,,0,0,0,,75YR58 68,F,,10YR76 86,,,,P,,,,
5191,,16,5,,scl,3,75YR46 00,70,90,,0,0,0,,75YR58 68,F,,10YR76 86,,,,M,,,,
5191,,16,6,,scl,3,00ZZ00 00,90,120,,0,0,40,HR,,,,,,,,P,,,,
5191,,17,1,Y,fszl,2,10YR43 00,0,34,,0,0,2,HR,,,,,,,,,,,,
5191,,17,2,,fszl,2,75YR46 00,34,56,,0,0,0,,,,,,,,,M,,,,
5191,,17,3,,mzcl,3,75YR46 00,56,65,,0,0,0,,,,,,,,,G,,,,
5191,,17,4,,hcl,4,75YR46 00,65,80,,0,0,0,,,,,,,,,M,,,,
5191,,17,5,,scl,3,75YR46 00,80,100,,0,0,0,,,,,,,,,M,,,,
5191,,17,6,,scl,3,00ZZ00 00,100,120,,0,0,40,HR,,,,,,,,P,,,,
5191,,18,1,Y,fszl,2,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
5191,,18,2,,scl,3,75YR46 00,28,50,,0,0,0,,,,,,,,,M,,,,IMP. GRAVEL AT 50cm
5191,,18,3,,scl,3,00ZZ00 00,50,85,,0,0,40,HR,,,,,,,,P,,,,
5191,,18,4,,scl,3,00ZZ00 00,85,120,,0,0,50,HR,,,,,,,,P,,,,
5191,,19,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5191,,19,2,,c,5,10YR43 00,30,43,,0,0,0,,10YR46 00,C,,10YR41 51,Y,,,P,,,Y,FEW Mn CONCS.
5191,,19,3,,c,5,10YR51 61,43,60,,0,0,0,,10YR68 58,M,,10YR73 00,Y,,,P,,,Y,
5191,,19,4,,zc,5,10YR61 00,60,120,,0,0,0,,10YR68 78,M,,,Y,,,P,,,Y,FEW Mn CONCS.
5191,,20,1,Y,scl,3,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
5191,,20,2,,scl,3,75YR46 00,29,45,,0,0,0,,,,,,,,,M,,,,
5191,,20,3,,scl,3,75YR46 00,45,52,,0,0,0,,10YR68 00,F,,,,,,M,,,,
5191,,20,4,,scl,3,10YR66 00,52,70,Y,0,0,0,,10YR68 00,C,,10YR73 83,Y,,,M,,,,
5191,,20,5,,msl,2,10YR66 00,70,90,Y,0,0,0,,10YR68 00,C,,10YR73 83,Y,,,M,,,,
5191,,20,6,,lms,1,10YR66 00,90,100,Y,0,0,0,,10YR73 83,C,,,Y,,,M,,,,IMP. GRAVEL AT 100cm
5191,,20,7,,lms,1,00ZZ00 00,100,120,Y,0,0,40,HR,,,,,Y,,,P,,,,
5191,,21,1,Y,scl,3,10YR43 00,0,31,,0,0,0,,,,,,,,,,,,,
5191,,21,2,,scl,3,75YR46 00,31,40,,0,0,0,,,,,,,,,M,,,,
5191,,21,3,,scl,3,75YR46 00,40,49,,0,0,0,,,,,,,,,M,,,,
5191,,21,4,,hcl,4,75YR46 00,49,53,,0,0,0,,,,,,,,,M,,,,
5191,,21,5,,c,5,75YR46 00,53,72,,0,0,0,,10YR58 68,C,,10YR62 52,Y,,,P,,,Y,COMMON Mn CONCS
5191,,21,6,,sc,5,75YR46 00,72,87,,0,0,0,,10YR58 68,C,,10YR62 52,Y,,,P,,,Y,
5191,,21,7,,scl,3,10YR66 00,87,98,Y,0,0,0,,10YR58 68,F,,10YR52 62,Y,,,M,,,Y,
5191,,21,8,,msl,2,10YR66 00,98,120,Y,0,0,0,,10YR73 00,F,,,Y,,,M,,,Y,
5191,,22,1,Y,scl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
5191,,22,2,,scl,3,75YR46 00,32,45,,0,0,0,,,,,,,,,M,,,,
5191,,22,3,,mcl,3,75YR46 00,45,58,,0,0,0,,,,,,,,,M,,,,
5191,,22,4,,hcl,4,75YR46 00,58,70,,0,0,0,,,,,,,,,M,,,,
5191,,22,5,,sc,5,75YR46 00,70,76,,0,0,0,,,,,,,,,P,,,,
5191,,22,6,,sc,5,75YR46 00,76,120,,0,0,0,,10YR58 68,C,,10YR62 73,Y,,,P,,,Y,COMMON Mn CONCS
5191,,23,1,Y,scl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
5191,,23,2,,scl,3,75YR46 00,28,47,,0,0,0,,,,,,,,,M,,,,
5191,,23,3,,scl,3,10YR54 53,47,68,,0,0,0,,05YR46 00,F,,10YR63 73,Y,,,M,,,,COMMON Mn CONCS
5191,,23,4,,sc,5,10YR54 53,68,90,,0,0,0,,75YR68 00,F,,10YR63 73,Y,,,P,,,Y,
5191,,23,5,,scl,3,10YR66 00,90,120,Y,0,0,0,,75YR68 00,F,,,Y,,,M,,,Y,
5191,,24,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5191,,24,2,,scl,3,10YR46 00,25,40,,0,0,0,,,,,,,,,M,,,,
5191,,24,3,,mcl,3,75YR46 00,40,46,,0,0,0,,,,,,,,,G,,,,
5191,,24,4,,mcl,3,75YR46 00,46,50,,0,0,0,,,,,,,,,M,,,,
5191,,24,5,,hcl,4,75YR46 00,50,70,,0,0,0,,,,,,,,,M,,,,COMMON Mn CONCS.
5191,,24,6,,hcl,4,00ZZ00 00,70,120,,0,0,40,HR,,,,,,,,P,,,,IMP. GRAVEL AT 70cm
5191,,25,1,Y,fszl,2,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
5191,,25,2,,mcl,3,75YR46 56,32,58,,0,0,0,,75YR34 00,C,,10YR52 58,Y,,,G,,,,
5191,,25,3,,hcl,4,10YR53 00,58,75,,0,0,0,,05YR46 00,M,,10YR51 62,Y,,,M,,,,COMMON Mn CONCS.
5191,,25,4,,hcl,4,10YR62 72,75,120,,0,0,0,,75YR75 78,M,,,Y,,,M,,,,
5191,,26,1,Y,hcl,4,10YR43 42,0,28,,0,0,0,,,,,,,,,,,,,
5191,,26,2,,c,5,10YR41 51,28,50,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
5191,,26,3,,c,5,05YR41 00,50,85,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
5191,,26,4,,zc,5,05GY61 00,85,120,,0,0,0,,75YR58 68,M,,05Y 61 00,Y,,,P,,,Y,
5191,,27,1,Y,hcl,4,10YR42 43,0,29,,0,0,0,,,,,,,,,,,,,
5191,,27,2,,c,5,10YR41 00,29,60,,0,0,0,,10YR58 00,M,,10YR63 73,Y,,,P,,,Y,
5191,,27,3,,oc,,05YR25 00,60,90,,0,0,0,,25YR34 00,F,,10YR62 00,Y,,,P,,,Y,
5191,,27,4,,oc,,05YR25 00,90,120,,0,0,0,,,,,,Y,,,P,,,Y,
5191,,28,1,Y,hcl,4,25Y 32 00,0,30,,0,0,0,,,,,,,,,,,,,
5191,,28,2,,c,5,10YR41 00,30,48,,0,0,0,,75YR58 00,F,,,Y,,,P,,,Y,
5191,,28,3,,c,5,10YR41 00,48,80,,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,
5191,,28,4,,c,5,25Y 81 00,80,120,,0,0,0,,10YR58 56,C,,10YR61 00,Y,,,P,,,Y,
5191,,29,1,Y,fszl,2,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
5191,,29,2,,mcl,3,10YR56 00,38,50,,0,0,0,,,,,,,,,G,,,,
5191,,29,3,,scl,3,10YR54 00,50,65,Y,0,0,0,,10YR56 00,C,,10YR52 00,Y,,,M,,,,
5191,,29,4,,msl,2,10YR54 00,65,85,Y,0,0,0,,10YR56 00,C,,10YR52 00,Y,,,M,,,,
5191,,29,5,,lms,1,10YR54 00,85,120,Y,0,0,0,,10YR56 00,C,,10YR52 00,Y,,,M,,,,
5191,,30,1,Y,mcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
5191,,30,2,,mcl,3,10YR43 00,32,47,,0,0,0,,10YR54 00,F,,,,,,G,,,,
5191,,30,3,,c,5,10YR52 00,47,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,SOME Mn CONCS.
5191,,30,4,,scl,3,10YR52 00,90,120,,0,0,0,,10YR56 00,C,,25Y 62 00,Y,,,M,,,Y,
5191,,31,1,Y,fszl,2,10YR33 00,0,33,Y,0,0,0,,,,,,,,,,,,,
5191,,31,2,,fszl,2,10YR56 00,33,42,Y,0,0,0,,,,,,,,,G,,,,
5191,,31,3,,scl,3,10YR53 00,42,120,Y,0,0,0,,10YR68 00,C,,10YR61 00,Y,,,M,,,,
5191,,32,1,Y,scl,3,10YR33 00,0,33,,0,0,0,,,,,,,,,,,,,
5191,,32,2,,scl,3,10YR56 00,33,48,,0,0,50,HR,,,,,,,,M,,,,
5191,,32,3,,scl,3,00ZZ00 00,48,120,,0,0,40,HR,,,,,,,,P,,,,
5191,,33,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5191,,33,2,,hcl,4,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
5191,,33,3,,c,5,10YR54 00,45,58,,0,0,0,,,,,,,,,P,,,,
5191,,33,4,,c,5,10YR54 00,58,77,,0,0,0,,10YR66 74,F,,10YR63 72,Y,,,P,,,Y,
5191,,33,5,,hcl,4,10YR54 00,77,80,,0,0,0,,10YR66 74,F,,10YR63 72,Y,,,M,,,Y,
5191,,33,6,,scl,3,10YR54 00,80,90,Y,0,0,0,,10YR66 74,F,,10YR63 72,Y,,,M,,,Y,
5191,,33,7,,msl,2,10YR54 00,90,120,Y,0,0,0,,10YR66 74,F,,10YR63 72,Y,,,M,,,Y,COMMON Mn CONCS.
5191,,34,1,Y,mcl,3,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
5191,,34,2,,c,5,10YR63 73,26,38,,0,0,0,,10YR58 00,M,,10YR52 00,Y,,,P,,,,
5191,,34,3,,hcl,4,75YR58 00,38,55,,0,0,0,,05Y 71 00,C,,,Y,,,M,,,,COMMON Mn/Fe CONCS.
5191,,34,4,,scl,3,75YR58 00,55,68,,0,0,0,,05Y 71 00,C,,,Y,,,M,,,,IMP. FLINTS AT 68cm
5191,,34,5,,scl,3,00ZZ00 00,68,120,,0,0,40,HR,,,,,Y,,,P,,,,
5191,,35,1,Y,mcl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
5191,,35,2,,hcl,4,25YR64 66,27,45,,0,0,0,,10YR58 00,C,,25Y 71 00,Y,,,M,,,Y,
5191,,35,3,,hcl,4,25Y 64 66,45,50,Y,0,0,0,,10YR58 00,C,,25Y 71 00,Y,,,M,,,Y,
5191,,35,4,,mcl,3,25Y 64 66,50,60,Y,0,0,0,,10YR58 00,C,,25Y 71 00,Y,,,G,,,Y,COMMON Mn CONCS.
5191,,35,5,,msl,2,25Y 64 66,60,65,Y,0,0,0,,10YR58 00,C,,25Y 71 00,Y,,,M,,,Y,
5191,,35,6,,msl,2,25Y 64 66,65,80,Y,0,0,0,,10YR58 00,C,,25Y 71 00,Y,,,M,,,Y,IMP. GRAVEL AT 80cm
5191,,35,7,,msl,2,00ZZ00 00,80,120,Y,0,0,40,HR,,,,,Y,,,P,,,Y,
5191,,36,1,Y,mcl,3,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
5191,,36,2,,hcl,4,10YR54 00,26,37,,0,0,0,,,,,,,,,M,,,,
5191,,36,3,,scl,3,10YR54 00,37,45,,0,0,0,,,,,,,,,M,,,,
5191,,36,4,,scl,3,10YR54 00,45,54,,0,0,0,,10YR66 00,F,,,,,,M,,,,
5191,,36,5,,scl,3,10YR54 00,54,60,,0,0,0,,75YR46 00,C,,10YR52 00,Y,,,M,,,,
5191,,36,6,,c,5,10YR54 53,60,120,,0,0,0,,75YR58 00,C,,10YR52 62,Y,,,P,,,Y,
5191,,37,1,Y,hcl,4,10YR33 43,0,36,,0,0,0,,,,,,,,,,,,,
5191,,37,2,,c,5,10YR54 00,36,68,,0,0,0,,75YR46 58,C,,10YR61 00,Y,,,P,,,Y,
5191,,37,3,,c,5,25Y 66 00,68,75,,0,0,0,,75YR58 00,M,,05Y 71 00,Y,,,P,,,Y,
5191,,37,4,,hcl,4,05Y 71 00,75,100,,0,0,0,,10YR58 68,M,,,Y,,,M,,,Y,IMP. GRAVEL AT 100cm
5191,,37,5,,hcl,4,00ZZ00 00,100,120,,0,0,40,HR,,,,,Y,,,P,,,Y,
5191,,38,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5191,,38,2,,hcl,4,25Y 66 00,30,37,,0,0,0,,,,,,,,,M,,,,
5191,,38,3,,hcl,4,05Y 66 00,37,48,,0,0,0,,10YR66 68,F,,10YR71 00,Y,,,M,,,,
5191,,38,4,,scl,3,05Y 66 00,48,56,,0,0,0,,10YR66 68,C,,10YR71 00,Y,,,M,,,,
5191,,38,5,,scl,3,25Y 66 00,56,70,Y,0,0,0,,10YR71 00,C,,,Y,,,M,,,,
5191,,38,6,,fszl,2,25Y 66 00,70,120,Y,0,0,0,,10YR71 00,C,,,Y,,,M,,,,
5191,,39,1,Y,hcl,4,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
5191,,39,2,,hcl,4,10YR66 00,27,53,,0,0,0,,10YR68 00,C,,10YR71 00,Y,,,M,,,,IMP. GRAVEL AT 53cm
5191,,39,3,,hcl,4,00ZZ00 00,53,120,,0,0,40,HR,,,,,Y,,,P,,,,
5191,,40,1,Y,hcl,4,10YR43 00,0,27,,0,0,1,HR,,,,,,,,,,,,
5191,,40,2,,c,5,10YR51 00,27,44,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
5191,,40,3,,c,5,10YR41 00,44,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5191,,40,4,,oc,,05YR41 25,65,87,,0,0,0,,25YR34 36,M,,,Y,,,P,,,Y,
5191,,40,5,,c,5,05Y 61 00,87,120,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
5191,,42,1,Y,scl,3,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
5191,,42,2,,scl,3,10YR56 66,38,62,,0,0,0,,10YR66 00,F,,,,,,M,,,,
5191,,42,3,,msl,2,25Y 64 00,62,120,Y,0,0,0,,25Y 56 74,C,,10YR61 71,Y,,,M,,,,
5191,,43,1,Y,mcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
5191,,43,2,,scl,3,10YR54 00,27,50,,0,0,0,,10YR56 58,F,,,,,,M,,,,FEW Mn CONCS.
5191,,43,3,,scl,3,10YR54 00,50,60,Y,0,0,0,,10YR56 00,C,,10YR62 00,Y,,,M,,,,SOME Mn CONCS.
5191,,43,4,,msl,2,10YR54 00,60,80,Y,0,0,0,,10YR56 00,C,,10YR62 00,Y,,,M,,,,
5191,,43,5,,lms,1,10YR56 00,80,120,Y,0,0,0,,10YR52 00,C,,,Y,,,M,,,,
5191,,44,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5191,,44,2,,hcl,4,25Y 64 00,35,65,,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,M,,,,COMMON Mn CONCS.
5191,,44,3,,scl,3,10YR56 00,65,95,Y,0,0,0,,10YR71 00,C,,,Y,,,M,,,Y,
5191,,44,4,,msl,2,10YR56 00,95,120,Y,0,0,0,,10YR71 00,C,,,Y,,,M,,,Y,
5191,,45,1,Y,mcl,3,10YR33 00,0,34,,0,0,0,,,,,,,,,,,,,
5191,,45,2,,hcl,4,10YR61 00,34,55,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,M,,,,
5191,,45,3,,c,5,10YR61 00,55,88,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,P,,,Y,
5191,,45,4,,mcl,3,10YR71 00,88,120,Y,0,0,0,,05YR44 00,M,,,Y,,,G,,,Y,Fe ENRICHED
5191,,46,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5191,,46,2,,hcl,4,10YR43 00,30,40,,0,0,10,HR,10YR56 58,F,,,,,,M,,,,
5191,,46,3,,hcl,4,10YR43 00,40,50,,0,0,30,HR,10YR56 58,F,,,,,,M,,,,
5191,,46,4,,hcl,4,00ZZ00 00,50,120,,0,0,40,HR,,,,,,,,P,,,,
5191,,47,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
5191,,47,2,,hcl,4,10YR44 00,28,40,,0,0,2,HR,,,,75YR34 00,,,,M,,,,
5191,,47,3,,hcl,4,10YR44 00,40,80,,0,0,8,HR,,,,75YR34 00,,,,M,,,,
5191,,47,4,,hcl,4,10YR52 00,80,85,,0,0,5,HR,10YR44 00,F,,,Y,,,M,,,,
5191,,47,5,,hcl,4,10YR52 00,85,88,,0,0,15,HR,10YR44 00,F,,,Y,,,M,,,,IMP. GRAVEL AT 88cm
5191,,47,6,,hcl,4,00ZZ00 00,88,120,,0,0,40,HR,,,,,Y,,,P,,,,
5191,,48,1,Y,mcl,3,10YR42 00,0,34,,0,0,2,HR,,,,,,,,,,,,
5191,,48,2,,hcl,4,75YR46 00,34,45,,0,0,0,,,,,,,,,M,,,,
5191,,48,3,,c,5,75YR46 00,45,58,,0,0,5,HR,,,,,,,,P,,,,
5191,,48,4,,c,5,75YR46 00,58,60,,0,0,30,HR,,,,,,,,P,,,,IMP. GRAVEL AT 60cm
5191,,48,5,,hcl,5,00ZZ00 00,60,120,,0,0,40,HR,,,,,,,,P,,,,
5191,,49,1,Y,scl,3,10YR33 00,0,32,,0,0,1,HR,,,,,,,,,,,,
5191,,49,2,,scl,3,10YR33 00,32,45,,0,0,5,HR,,,,,,,,M,,,,
5191,,49,3,,scl,3,10YR43 53,45,60,,0,0,0,,,,,,,,,M,,,,
5191,,49,4,,mcl,3,10YR53 66,60,85,Y,0,0,0,,,,,,,,,G,,,,
5191,,49,5,,mcl,3,10YR53 66,85,90,Y,0,0,15,HR,,,,,,,,G,,,,IMP. GRAVEL AT 90cm
5191,,49,6,,mcl,3,00ZZ00 00,90,120,Y,0,0,40,HR,,,,,,,,P,,,,
5191,,50,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5191,,50,2,,c,5,25YR53 00,30,60,,0,0,0,,10YR58 00,C,,25YR52 62,Y,,,P,,,Y,
5191,,50,3,,zc,5,25YR53 00,60,90,,0,0,0,,10YR58 00,C,,25YR52 62,Y,,,P,,,Y,
5191,,50,4,,zc,5,25YR53 00,90,95,,0,0,5,HR,10YR58 00,C,,25YR52 62,Y,,,P,,,Y,
5191,,50,5,,zc,5,00ZZ00 00,95,120,,0,0,40,HR,,,,,Y,,,P,,,Y,
5191,,52,1,Y,hcl,4,10YR43 34,0,30,,0,0,0,,,,,,,,,,,,,
5191,,52,2,,c,5,10YR64 00,30,49,,0,0,0,,10YR68 78,C,,10YR73 83,Y,,,P,,,Y,
5191,,52,3,,c,5,05GY61 00,49,55,,0,0,0,,10YR68 78,C,,,Y,,,P,,,Y,COMMON Mn CONCS
