SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,5,1,msl,,0,28,75YR33 0,,,,,,,,,,,,1,,,,
,5,2,scl,,28,60,75YR44 0,,,,,,,,,,,,0,,,,
,5,3,lms,,60,72,10YR46 0,,,,,,,,,,,,0,,,,
,5,4,ms,,72,110,75YR58 0,,,,,,,,,,,,0,,,,
,3,1,msl,,0,32,75YR33 0,,,,,,,,,,,,1,,,,
,3,2,lms,,32,66,75YR44 0,,,,,,,,,,,,2,,,,
,3,3,lms,,66,78,75YR58 0,,,,,,,,,,,,0,,,,
,3,4,ms,,78,100,75YR68 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,34,75YR43 0,,,,,,,,,,,,1,,,,
,4,2,lms,,34,46,75YR58 0,,,,,,,,,,,,0,,,,
,4,3,ms,,46,83,10YR56 0,,,,,,,,,,,,2,,,,
,4,4,ms,,83,110,75YR56 0,,,,,,,,,,,,1,,,,
,2,1,msl,,0,28,10YR43 0,,,,,,,,,,,,1,,,,
,2,2,msl,,28,54,75YR44 0,,,,,,,,,,,,0,,,,
,2,3,lms,,54,68,75YR46 0,,,,,,,,,,,,0,,,,
,2,4,ms,,68,90,75YR46 0,,,,,,,,,,,,0,,,,
,2,5,ms,,90,110,10YR63 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,33,75YR43 0,,,,,,,,,,,,1,,,,
,1,2,msl,,33,53,75YR44 0,,,,,,,,,,,,1,,,,
,1,3,lms,,53,67,75YR58 0,,,,,,,,,,,,0,,,,
,1,4,ms,,67,90,75YR68 0,,,,,,,,,,,,0,,,,
,1,5,ms,,90,110,75YR66 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,35,75YR33 0,,,,,,,,,,,,1,,,,
,6,2,msl,,35,52,75YR56 0,,,,,,,,,,,,0,,,,
,6,3,lms,,52,62,75YR56 0,,,,,,,,,,,,0,,,,
,6,4,ms,,62,110,75YR58 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,26,75YR32 0,,,,,,,,,,,,1,,,,
,1P,2,msl,,26,44,75YR44 0,,,,,,,,,,,,0,,,,
,1P,3,lms,,44,61,75YR54 0,,,,,,,,,,,,0,,,,
,1P,4,ms,,61,120,10YR52 0,,,,,,,,,,,,0,,,,
