JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1993,,72,SK,1360,1500,POT,01,,042,999,1,1,131,109,28,16,2,,,,,,,,2,DR,IMP 100
1993,,73,SK,1380,1500,POT,01,,080,999,1,1,094,090,-9,-3,3A,,,,,,,,3A,DR,IMP 90
1993,,74,SK,1400,1500,FLW,01,,055,999,1,1,154,109,51,16,1,,,,,,,,1,WE,
1993,,75,SK,1420,1500,FLW,01,,038,999,2,2,078,081,-25,-12,3B,,,,,,,,3B,DR,IMP 70
1993,,76,SK,1440,1500,FLW,01,,038,999,2,2,091,098,-12,5,3A,,,,,,,,3A,DR,IMP 65
1993,,88A,SK,1439,1482,FLW,01,,038,999,2,2,107,095,4,2,3A,,,,,,,,3A,DR,S WET 95
1993,,88,SK,1420,1480,FLW,01,,048,999,1,1,127,109,24,16,2,,,,,,,,2,DR,
1993,,87,SK,1400,1480,POT,01,,000,999,1,1,185,104,82,11,1,,,,,,,,2,ST,
1993,,86A,SK,1370,1480,POT,01,,046,999,1,1,141,105,38,12,1,,,,,,,,1,WE,
1993,,71,SK,1340,1500,HRT,01,,038,999,2,2,099,109,-4,16,3A,,,,,,,,3A,DR,IMP 70
1993,,46,SK,1340,1540,HRT,01,,000,999,1,1,095,097,-8,4,3A,,,,,,,,3A,DR,IMP 65
1993,,57,SK,1340,1520,HRT,01,,000,999,1,1,087,087,-16,-6,3A,,,,,,,,3A,DR,IMP 80
1993,,70,SK,1320,1500,HRT,01,,048,999,1,1,092,097,-11,4,3A,,,,,,,,3A,DR,IMP 70
1993,,84,SK,1320,1480,HRT,01,,000,999,1,1,083,086,-20,-7,3B,,,,,,,,3B,DR,IMP 70
1993,,85,SK,1340,1480,HRT,01,,038,999,1,1,096,093,-7,0,3A,,,,,,,,3A,DR,IMP 90
1993,,86,SK,1360,1480,HRT,01,,048,999,1,1,110,108,7,15,2,,,,,,,,2,DR,IMP 80
1993,,2P,SK,1318,1464,HRT,01,,000,999,1,1,079,067,-24,-26,3B,,,,,,,,3B,DR,
1993,,100,SK,1240,1440,OSR,01,,035,999,3,2,096,109,-7,16,3A,,,,,,,,3A,DR,IMP 70
1993,,106,SK,1240,1420,GRA,01,,032,999,1,1,123,127,20,34,2,,,,,,,,2,DR,IMP 60X2
1993,,105,SK,1220,1420,PGR,01,,000,999,1,1,095,083,-8,-10,3A,,,,,,,,3A,DR,IMP 45X2
1993,,104,SK,1200,1420,PGR,01,,044,068,2,2,127,097,24,4,2,,,,,,,,2,DR,
1993,,99,SK,1220,1440,PGR,01,,000,999,1,1,056,056,-47,-37,3B,,,,,,,,3A,DR,IMP 35X3
1993,,38,SK,1380,1560,CER,01,,055,999,1,1,089,075,-14,-18,3A,,,,,,,,3A,DR,IMP 100
1993,,28,SK,1380,1580,SBT,01,,030,999,2,1,127,131,24,38,2,,,,,,,,2,DR,IMP 75
1993,,17,SK,1380,1600,SBT,01,,000,999,1,1,119,107,16,14,2,,,,,,,,2,DR,IMP 60X2
1993,,16,SK,1360,1600,SBT,01,,042,999,1,1,084,084,-19,-9,3A,,,,,,,,3A,DR,IMP 80
1993,,27,SK,1360,1580,SBT,01,,055,999,1,1,090,094,-13,1,3A,,,,,,,,3A,DR,IMP 60X2
1993,,62,SK,1440,1520,FCD,,,040,999,1,1,089,075,-14,-18,3A,,,,,,,,3A,DR,DTA 60
1993,,61,SK,1420,1520,FLW,,,038,999,1,1,088,074,-15,-19,3A,,,,,,,,3A,DR,DTA
1993,,49,SK,1400,1540,BEN,,,038,999,1,1,138,102,35,9,2,,,,,,,,2,DR,DTA 55
1993,,48,SK,1380,1540,POT,,,036,999,1,1,097,080,-6,-13,3A,,,,,,,,3A,DR,DTA 75
1993,,47,SK,1360,1540,POT,,,000,999,1,1,102,086,-1,-7,3A,,,,,,,,3A,DR,DTA 65
1993,,58,SK,1360,1520,POT,,,030,999,1,1,103,099,0,6,3A,,,,,,,,3A,DR,
1993,,1P,SK,1420,1510,FLW,,,062,999,1,1,100,082,-3,-11,3A,,,,,,,,3A,DR,
1993,,59,SK,1380,1520,POT,,,045,999,1,1,122,110,19,17,2,,,,,,,,2,DR,
1993,,60,SK,1400,1520,BEN,,,038,999,1,1,115,105,12,12,2,,,,,,,,2,DR,
1993,,109A,SK,1310,1410,PLW,,,055,055,2,2,135,109,32,16,1,,,,,,,,2,W,
1993,,109,SK,1300,1420,HRT,02,,000,999,1,1,102,078,-1,-15,3A,,,,,,,,3A,DR,
1993,,103,SK,1300,1440,HRT,01,,000,999,1,1,091,078,-12,-15,3A,,,,,,,,3A,DR,
1993,,95,SK,1300,1460,HRT,01,,000,999,1,1,134,108,31,15,1,,,,,,,,1,,
1993,,95A,SK,1302,1458,HRT,01,,000,999,1,1,110,092,7,-1,2,,,,,,,,2,DR,DEL 95
1993,,96,SK,1320,1460,HRT,01,,000,999,1,1,090,076,-13,-17,3A,,,,,,,,3A,DR,
1993,,51,SK,1220,1520,CER,,,000,999,1,1,095,080,-8,-13,3A,,,,,,,,3A,DR,
1993,,81,SK,1260,1480,LEY,,,000,999,1,1,097,083,-6,-10,3A,,,,,,,,3A,DR,
1993,,67,SK,1260,1500,LEY,,,000,999,1,1,109,092,6,-1,2,,,,,,,,3A,DR,RE ENTER
1993,,53,SK,1260,1520,LEY,,,000,999,1,1,131,110,28,17,2,,,,,,,,2,DR,GWT
1993,,42,SK,1260,1540,LEY,,,000,999,1,1,104,090,1,-3,3A,,,,,,,,3A,DR,2 Q
1993,,26,SK,1340,1580,LEY,,,000,999,1,1,132,089,29,-4,2,,,,,,,,2,DR,WET 100
1993,,15,SK,1340,1600,LEY,,,000,999,1,1,071,065,-32,-28,3B,,,,,,,,3B,DR,DTA
1993,,25,SK,1320,1580,PGR,,,000,999,1,1,131,101,28,8,2,,,,,,,,3A,ST,
1993,,78,SK,1200,1480,CER,,,000,999,1,1,087,072,-16,-21,3A,,,,,,,,3A,DR,
1993,,77,SK,1180,1480,CER,,,000,999,1,1,090,076,-13,-17,3A,,,,,,,,3A,DR,
1993,,89,SK,1180,1460,CER,,,000,999,1,1,109,094,6,1,2,,,,,,,,2,DR,DTA 50
1993,,97,SK,1180,1440,CER,,,000,999,1,1,091,076,-12,-17,3A,,,,,,,,3A,DR,DTA 50
1993,,98,SK,1200,1440,CER,,,000,999,1,1,073,060,-30,-33,3B,,,,,,,,3B,DR,DTA 35
1993,,90,SK,1200,1460,FLW,,,000,999,1,1,125,116,22,23,2,,,,,,,,2,DR,DTA 60
1993,,91,SK,1220,1460,LEY,,,000,999,1,1,151,124,48,31,1,,,,,,,,1,DR,
1993,,92,SK,1240,1460,OSR,,,000,999,1,1,078,065,-25,-28,3B,,,,,,,,3B,DR,DTA 40
1993,,79,SK,1220,1480,CER,,,000,999,1,1,087,073,-16,-20,3A,,,,,,,,3A,DR,DTA 60
1993,,64,SK,1200,1500,CER,,,000,999,1,1,129,094,26,1,2,,,,,,,,3A,DR,2 Q
1993,,63,SK,1180,1500,CER,,,000,999,1,1,116,100,13,7,2,,,,,,,,2,DR,WET 100
1993,,2,SK,1200,1620,CER,,,000,999,1,1,094,079,-9,-14,3A,,,,,,,,3A,DR,
1993,,3P,SK,1430,1490,FLW,,,036,999,1,1,105,087,2,-6,3A,,,,,,,,3A,DR,
1993,,5,SK,1260,1620,LEY,,,000,999,1,1,098,086,-5,-7,3A,,,,,,,,3A,DR,
1993,,6,SK,1280,1620,LEY,,,000,030,4,3,099,115,-4,22,3A,,,,,,,,3B,WE,
1993,,12,SK,1280,1600,LEY,,,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,
1993,,13,SK,1300,1600,LEY,,,000,999,2,2,109,105,6,12,2,,,,,,,,2,WE,
1993,,24,SK,1300,1580,PGR,,,033,033,4,3B,091,095,-12,2,3A,,,,,,,,3A,DR,
1993,,52,SK,1240,1520,GRA,,,000,999,1,1,094,082,-9,-11,3A,,,,,,,,3A,DR,
1993,,41,SK,1240,1540,CER,,,000,999,1,1,137,113,34,20,1,,,,,,,,1,DR,
1993,,5P,SK,1264,1490,LEY,,,000,999,1,1,086,079,-17,-14,3A,,,,,,,,3A,DR,
1993,,6P,SK,1205,1608,CER,,,000,999,1,1,069,058,-34,-35,3B,,,,,,,,3B,DR,
1993,,23,SK,1280,1580,PRG,,,028,028,4,3B,148,109,45,16,1,,,,,,,,3B,WE,
1993,,3,SK,1220,1620,CER,,,035,999,1,1,126,111,23,18,2,,,,,,,,2,DR,
1993,,43,SK,1280,1540,LEY,,,064,999,1,1,112,101,9,8,2,,,,,,,,2,DR,WET SAND
1993,,54,SK,1280,1520,MAZ,,,043,999,1,1,080,085,-23,-8,3B,,,,,,,,3B,DR,ORG TOP
1993,,68,SK,1280,1500,LEY,,,052,999,1,1,090,076,-13,-17,3A,,,,,,,,3A,DR,
1993,,44,SK,1300,1540,LEY,,,045,999,1,,095,085,-8,-8,3A,,,,,,,,3A,DR,WET 50CM
1993,,31,SK,1240,1560,LEY,,,035,999,1,1,097,082,-6,-11,3A,,,,,,,,3A,DR,WET 50CM
1993,,33,SK,1280,1560,LEY,,,032,032,4,3B,128,095,25,2,2,,,,,,,,3B,WE,IF SPL
1993,,32,SK,1260,1560,POT,,,000,999,1,1,102,087,-1,-6,3A,,,,,,,,3A,DR,
1993,,22,SK,1260,1580,POT,,,045,999,1,2,129,109,26,16,2,,,,,,,,2,DR,3A IF SP
1993,,11,SK,1260,1600,WHT,,,000,999,2,2,108,109,5,16,2,,,,,,,,2,WE,
1993,,93,SK,1260,1460,OSR,,,035,050,3,2,129,111,26,18,2,,,,,,,,2,,
1993,,107,SK,1260,1420,POP,,,000,999,1,1,106,098,3,5,3A,,,,,,,,3A,DR,STONY
1993,,112,SK,1260,1400,POP,,,080,080,1,1,112,092,9,-1,2,,,,,,,,2,DR,
1993,,111,SK,1240,1400,FAL,,,038,058,3,2,114,101,11,8,2,,,,,,,,2,,
1993,,10,SK,1240,1600,FAL,,,040,999,3,2,133,120,30,27,1,,,,,,,,2,WE,
1993,,82,SK,1280,1480,POP,,,000,999,1,1,132,127,29,34,2,,,,,,,,2,DR,IMP 80
1993,,83,SK,1300,1480,POP,,,060,999,1,1,108,103,5,10,3A,,,,,,,,3A,DR,STONES
1993,,69,SK,1300,1500,POP,,,038,999,1,1,077,077,-26,-16,3B,,,,,,,,3B,DR,IMP 80
1993,,94,SK,1280,1460,RAP,01,,000,999,,,089,076,-14,-17,3A,,,,,,,,3A,DR,DTA 40
1993,,102,SK,1280,1440,RAP,01,,040,999,,,103,091,0,-2,3A,,,,,,,,3A,DR,DTA 50
1993,,108,SK,1280,1420,POT,01,,043,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1993,,113,SK,1280,1400,POT,01,,040,053,3,2,000,000,0,0,,,,,,,,,2,WE,DTA 90
1993,,115,SK,1260,1380,LEY,01,,058,999,,,000,000,0,0,,,,,,,,,3A,ST,DTA 65
1993,,37,SK,1360,1560,CER,01,,000,999,,,079,067,-24,-26,3B,,,,,,,,3B,DR,DTA 35ST
1993,,36,SK,1340,1560,CER,01,,000,999,,,083,080,-20,-13,3B,,,,,,,,3B,DR,DTA 60ST
1993,,45,SK,1320,1540,POT,01,,000,999,,,077,081,-26,-12,3B,,,,,,,,3B,DR,DTA 70
1993,,65,SK,1220,1500,GRA,,,000,068,2,1,123,089,20,-4,2,,,,,,,,2,DR,
1993,,66,SK,1240,1500,PGR,01,,000,999,1,1,104,093,1,0,3A,,,,,,,,3A,DR,DTA 50
1993,,40,SK,1220,1540,CER,01,W,000,999,1,1,082,071,-21,-22,3B,,,,,,,,3B,DR,DTA 40
1993,,50,SK,1200,1520,PGR,01,,000,999,1,1,097,087,-6,-6,3A,,,,,,,,3A,DR,DTA 55
1993,,39,SK,1200,1540,CER,01,,000,999,1,1,134,108,31,15,1,,,,,,,,1,DR,DTA 95
1993,,30,SK,1220,1560,CER,01,,000,999,1,1,112,105,9,12,2,,,,,,,,2,DR,
1993,,20,SK,1220,1580,CER,01,W,000,999,1,1,087,076,-16,-17,3A,,,,,,,,3A,DR,DTA 40
1993,,9,SK,1220,1600,CER,01,W,000,999,1,1,082,070,-21,-23,3B,,,,,,,,3B,DR,DTA 35
1993,,29,SK,1200,1560,CER,01,,000,999,1,,089,077,-14,-16,3A,,,,,,,,3A,DR,DTA 40
1993,,19,SK,1200,1580,CER,,,000,999,1,1,080,069,-23,-24,3B,,,,,,,,3B,DR,DTA 35
1993,,14,SK,1320,1600,PGR,01,,040,040,4,3B,091,099,-12,6,3A,,,,,,,,3B,WE,
1993,,4,SK,1240,1620,PGR,01,,033,033,4,3B,119,110,16,17,2,,,,,,,,3B,WE,
1993,,56,SK,1320,1520,FLW,,,000,999,1,1,000,000,,,3B,,,,,,,,3B,DR,
1993,,34,SK,1300,1560,PGR,1,,000,999,1,1,000,000,,,3A,,,,,,,,3A,DR,
1993,,35,SK,1320,1560,PGR,1,,000,999,,,000,000,,,,,,,,,,,3A,,
1993,,55,SK,1300,1520,PGR,1,,000,999,,,000,000,,,,,,,,,,,3A,,
1993,,114,SK,1300,1400,LEY,,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
1993,,4P,SK,1250,1405,OSR,01,,000,999,1,1,000,000,,,,,,,,,,,3B,ST,
