JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1193,,,SE,LEY,,,,,,,,,,,,,,,,,,,,4,,
1193,,,SE,LEY,,,,,,,,,,,,,,,,,,,,4,,
1193,,,SE,LEY,,,,,,,,,,,,,,,,,,,,4,,
1193,,,SE,LEY,,,,,,,,,2,,N,,,,,,,,,4,,
1193,,,SE,LEY,,,,,,,,,2,,N,,,,,,,,,4,,
1193,,,SE,PP,,,,,,,,,2,,N,,,,,,,,,4,,SP-0
1193,,,SE,PP,,,,,,,,,3,,N,,,,,,,,,4,,
1193,,,SE,PP,,,,,,,,,3,,N,,,,,,,,,4,,
1193,,,SE,PP,,,,,,,,,3,,N,,,,,,,,,3B,,
1193,,,SE,PP,,,,,,,,,3,,N,,,,,,,,,3B,,
1193,,,SE,PP,,,,,,,,,3,,N,,,,,,,,,2,,IMPEN-50
1193,,,SE,PP,,,,,,,,,3,,N,,,,,,,,,3B,,
1193,,,SE,PP,,,,,,,,,3,,N,,,,,,,,,3B,,SP-0
1193,,,SE,PP,,,,,,,,,3,,N,,,,,,,,,3B,,
1193,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3B,,
1193,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
1193,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
1193,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
1193,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
1193,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
1193,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,4,,3B-4
1193,,,SE,RGR,,,,,,,,,2,,N,,,,,,,,,3B,,3B-4MRLF
1193,,,SE,RGR,,,,,,,,,2,Y,N,,,,,,,,,3B,,3B-4MRLF
1193,,,SE,RGR,,,,,,,,,2,,N,,,,,,,,,4,,BOGGY
1193,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,2,,STNS-70
1193,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
1193,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
1193,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,STNS-30
1193,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,STNS-30
1193,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,3B-4
1193,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
1193,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,2,,
1193,,,SE,PP,,,,,,,,,2,,SE,,,,,,,,,3A,,IMPEN-35
1193,,,SE,PP,,,,,,,,,2,,SE,,,,,,,,,3B,,GRAD-7
1193,,,SE,PP,,,,,,,,,1,,S,,,,,,,,,3B,,
1193,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,3A,,
1193,,,SE,ARB,,,,,,,,,8,,S,,,,,,,,,3B,,STONY
1193,,,SE,PP,,,,,,,,,1,,S,,,,,,,,,3B,,3B-4
1193,,,SE,PP,,,,,,,,,5,,S,,,,,,,,,3B,,
1193,,,SE,PP,,,,,,,,,1,,S,,,,,,,,,3B,,3B-4 TS
