JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
796,,1P,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
796,,1P,2,,c,5,25Y 54 00,30,40,Y,0,0,0,,10YR56 00,C,,25Y 53 00,Y,MDMAB,FM,M,,,,
796,,1P,3,,c,5,25Y 63 00,40,120,,0,0,0,,10YR66 71,M,,25Y 63 00,Y,MDCPR,FM,P,Y,,Y,
796,,2P,1,Y,c,5,10YR43 00,0,27,,0,0,1,HR,,,,,,,,,,,,
796,,2P,2,,c,5,10YR54 00,27,50,Y,0,0,3,CH,,,,,,MDCSB,FM,M,,,,
796,,2P,3,,c,5,25Y 53 00,50,65,Y,0,0,1,CH,10YR56 00,C,,25Y 62 00,Y,MDCSB,FM,M,,,,
796,,2P,4,,c,5,25Y 63 00,65,120,,0,0,0,,10YR68 00,M,,25Y 73 00,Y,MDCAB,FM,P,Y,,Y,
796,,32,1,Y,hcl,4,10YR32 00,0,20,Y,0,0,3,HR,,,,,,,,,,,,
796,,32,2,,c,5,25Y 54 00,20,60,Y,0,0,2,CH,10YR56 00,C,,,Y,,,,,,Y,
796,,32,3,,c,5,25Y 63 62,60,120,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
796,,33,1,Y,c,5,10YR32 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
796,,33,2,,c,5,25Y 53 00,30,45,Y,0,0,2,CH,10YR56 00,C,,,Y,,,,,,,
796,,33,3,,c,5,25Y 63 62,45,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
796,,33,4,,c,5,05Y 62 00,70,120,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
796,,30,1,Y,c,5,25Y 42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
796,,30,2,,c,5,10YR55 00,30,45,Y,0,0,2,CH,,,,,,,,,,,,
796,,30,3,,c,5,25Y 62 63,45,120,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
796,,25,1,Y,c,5,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
796,,25,2,,c,5,10YR63 00,30,75,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
796,,25,3,,c,5,75YR63 00,75,120,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
796,,19,1,Y,c,5,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
796,,19,2,,c,5,10YR63 64,25,45,Y,0,0,3,CH,10YR66 00,C,,,Y,,,,,,,
796,,19,3,,c,5,25Y 63 62,45,80,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
796,,19,4,,c,5,75YR53 54,80,120,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
796,,12,1,Y,c,5,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
796,,12,2,,c,5,10YR64 00,30,60,,0,0,2,CH,75YR58 00,C,,,Y,,,M,,,,
796,,12,3,,c,5,75YR63 00,60,120,,0,0,0,,75YR55 62,C,,,Y,,,P,,,Y,
796,,7,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
796,,7,2,,c,5,10YR63 64,30,80,,0,0,0,,75YR66 00,C,,,Y,,,,,,Y,
796,,7,3,,c,5,75YR63 62,80,120,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
796,,6,1,Y,c,5,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
796,,6,2,,c,5,10YR54 00,30,38,Y,0,0,0,,10YR56 00,C,,,S,,,,,,,
796,,6,3,,c,5,10YR64 54,38,80,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
796,,6,4,,c,5,75YR63 00,80,120,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
796,,5,1,Y,c,5,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
796,,5,2,,c,5,10YR55 00,30,40,Y,0,0,2,CH,,,,,,,,,,,,
796,,5,3,,c,5,10YR64 63,40,60,Y,0,0,1,CH,10YR68 00,C,,,Y,,,,,,,
796,,5,4,,c,5,75YR53 00,60,120,,0,0,0,,75YR55 62,C,,,Y,,,,,,Y,
796,,1,1,Y,c,5,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
796,,1,2,,c,5,10YR64 00,30,65,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
796,,1,3,,c,5,75YR63 00,65,120,,0,0,0,,75YR55 00,C,,,Y,,,,,,Y,
796,,2,1,Y,c,5,10YR43 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
796,,2,2,,c,5,10YR64 00,30,38,Y,0,0,5,CH,10YR66 00,F,,,S,,,,,,,
796,,2,3,,c,5,25Y 63 62,38,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
796,,2,4,,c,5,75YR63 00,70,120,,0,0,0,,75YR55 00,C,,,Y,,,,,,Y,
796,,20,1,Y,c,5,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
796,,20,2,,c,5,10YR54 55,30,40,Y,0,0,0,,,,,,,,,,,,,
796,,20,3,,c,5,10YR64 00,40,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
796,,20,4,,c,5,10YR64 00,60,120,,0,0,0,,75YR65 00,F,,,Y,,,,,,Y,
796,,26,1,Y,c,5,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
796,,26,2,,c,5,10YR55 00,28,38,Y,0,0,2,CH,,,,,,,,,,,,
796,,26,3,,c,5,10YR64 63,38,80,,0,0,0,,10YR68 62,M,,,Y,,,,,,Y,
796,,26,4,,c,5,75YR53 54,80,120,,0,0,0,,75YR55 00,F,,,Y,,,,,,Y,
796,,31,1,Y,c,5,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
796,,31,2,,c,5,10YR64 00,28,70,,0,0,0,,75YR66 00,C,,,Y,,,,,,Y,
796,,31,3,,c,5,75YR54 00,70,120,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
796,,29,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
796,,29,2,,c,5,25Y 54 00,30,40,,0,0,1,CH,10YR56 00,C,,,S,,,,,,,
796,,29,3,,c,5,25Y 63 64,40,90,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
796,,29,4,,c,5,05Y 62 00,90,120,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
796,,24,1,Y,c,5,25Y 42 00,0,28,,0,0,0,,,,,,,,,,,,,
796,,24,2,,c,5,10YR53 64,28,40,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
796,,24,3,,c,5,10YR64 62,40,90,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
796,,24,4,,c,5,10YR63 00,90,120,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
796,,18,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
796,,18,2,,c,5,10YR54 00,30,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
796,,18,3,,c,5,25Y 53 00,45,80,,0,0,0,,10YR56 58,M,,,Y,,,,,,Y,
796,,18,4,,c,5,75YR64 00,80,120,,0,0,0,,75YR66 00,C,,,Y,,,,,,Y,
796,,11,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
796,,11,2,,c,5,10YR53 54,30,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
796,,11,3,,c,5,75YR63 64,70,120,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
796,,10,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
796,,10,2,,c,5,10YR43 55,30,40,Y,0,0,2,CH,10YR56 00,F,,,,,,,,,,
796,,10,3,,c,5,25Y 63 00,40,100,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
796,,10,4,,c,5,75YR64 00,100,120,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
796,,17,1,Y,c,5,10YR54 44,0,30,,0,0,0,,,,,,,,,,,,,
796,,17,2,,c,5,10YR54 00,30,60,,0,0,1,CH,,,,,,,,,,,,
796,,17,3,,c,5,10YR53 00,60,85,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
796,,17,4,,c,5,10YR63 00,85,120,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
796,,16,1,Y,c,5,10YR33 00,0,28,,0,0,1,HR,,,,,,,,,,,,
796,,16,2,,c,5,25Y 52 00,28,40,,0,0,0,,10YR46 62,C,,,Y,,,,,,Y,
796,,16,3,,c,5,25Y 53 00,40,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
796,,16,4,,c,5,25Y 62 00,60,80,,0,0,1,CH,10YR68 00,C,,,Y,,,,,,Y,
796,,16,5,,c,5,05Y 62 61,80,120,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
796,,15,1,Y,c,5,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
796,,15,2,,c,5,25Y 63 00,30,45,Y,0,0,5,CH,10YR66 00,C,,,Y,,,,,,,
796,,15,3,,c,5,25Y 63 62,45,95,,0,0,0,,10YR66 68,M,,,Y,,,,,,Y,
796,,15,4,,c,5,75YR63 00,95,120,,0,0,0,,75YR56 62,C,,,Y,,,,,,Y,
796,,21,1,Y,c,5,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
796,,21,2,,c,5,10YR54 00,30,55,Y,0,0,2,CH,,,,,,,,,,,,
796,,21,3,,c,5,25Y 63 73,55,85,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
796,,21,4,,c,5,10YR64 00,85,120,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
796,,22,1,Y,c,5,10YR43 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
796,,22,2,,c,5,10YR64 00,30,50,Y,0,0,2,CH,,,,,,,,,,,,
796,,22,3,,c,5,10YR63 00,50,70,Y,0,0,0,,10YR56 62,C,,,Y,,,,,,,
796,,22,4,,c,5,25Y 51 00,70,90,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
796,,22,5,,c,5,25Y 62 00,90,120,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
796,,23,1,Y,c,5,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
796,,23,2,,c,5,10YR54 00,30,55,Y,0,0,2,CH,,,,,,,,,,,,
796,,23,3,,c,5,25Y 63 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
796,,23,4,,c,5,25Y 63 00,80,120,,0,0,0,,10YR68 62,M,,,Y,,,,,,Y,
796,,28,1,Y,c,5,25Y 43 00,0,27,,0,0,0,,,,,,,,,,,,,
796,,28,2,,c,5,10YR64 00,27,85,,0,0,1,CH,10YR66 71,C,,,Y,,,,,,Y,
796,,28,3,,c,5,75YR54 64,85,120,,0,0,0,,75YR66 62,C,,,Y,,,,,,Y,
796,,27,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
796,,27,2,,c,5,10YR64 00,28,80,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
796,,27,3,,c,5,10YR63 00,80,120,,0,0,0,,25Y 71 00,C,,,Y,,,,,,Y,
