JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,051,,G,50,2,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,052,,G,40,3,0,0,0,0,0,,4,,,,,,,,,,,3A,,
,,117,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,118,,ARA,0,1,0,0,0,0,0,,4,,,,,,,,,,,12,,
,,116,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,115,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,114,,ARA,70,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,112,,G,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,111,,G,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,110,,G,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,109,,G,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,108,,G,50,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,107,,G,50,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,106,,G,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,105,,G,50,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,104,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,107,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,102,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,050,,ARA,50,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,049,,ARA,50,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,048,,ARA,50,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,047,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,045,,ARA,70,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,044,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,042,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,043,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,046,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,113,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,041,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,040,,ARA,70,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,039,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,038,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,037,,ARA,55,3,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,036,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,083,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,084,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,085,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,086,,ARA,75,3,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,087,,A00,60,3,0,0,0,0,1,,0,,,,,,,,A,,3,,,
,,088,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,089,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,035,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,034,,ARA,50,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,033,,ARA,50,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,031,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,030,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,029,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,028,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,027,,ARA,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,101,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,100,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,099,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,098,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,097,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,096,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,095,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,094,,ARA,70,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,093,,ARA,70,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,092,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,091,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,082,,ARA,55,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,081,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,080,,ARA,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,079,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,078,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,077,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,076,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,075,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,074,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,073,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,072,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,071,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,070,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,069,,ARA,60,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,068,,ARA,40,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,067,,ARA,65,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,066,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,065,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,064,,ARA,35,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,063,,ARA,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,062,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,061,,ARA,40,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,060,,ARA,65,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,090,,ARA,40,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,051,,G,50,2,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,052,,G,40,3,0,0,0,0,0,,4,,,,,,,,,,,3A,,
,,117,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,118,,ARA,0,1,0,0,0,0,0,,4,,,,,,,,,,,12,,
,,116,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,115,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,114,,ARA,70,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,112,,G,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,111,,G,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,110,,G,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,109,,G,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,108,,G,50,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,107,,G,50,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,106,,G,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,105,,G,50,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,104,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,107,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,102,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,050,,ARA,50,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,049,,ARA,50,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,048,,ARA,50,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,047,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,045,,ARA,70,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,044,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,042,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,043,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,046,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,113,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,041,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,040,,ARA,70,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,039,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,038,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,037,,ARA,55,3,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,036,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,083,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,084,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,085,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,086,,ARA,75,3,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,087,,A00,60,3,0,0,0,0,1,,0,,,,,,,,A,,3,,,
,,088,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,089,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,035,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,034,,ARA,50,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,033,,ARA,50,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,031,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,030,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,029,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,028,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,027,,ARA,40,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,101,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,100,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,099,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,098,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,097,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,096,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,095,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,094,,ARA,70,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,093,,ARA,70,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,092,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,091,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,082,,ARA,55,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,081,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,080,,ARA,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,079,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,078,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,077,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,076,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,075,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,074,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,073,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,072,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,071,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,070,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,069,,ARA,60,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,068,,ARA,40,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,067,,ARA,65,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,066,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,065,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,064,,ARA,35,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,063,,ARA,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,062,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,061,,ARA,40,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,060,,ARA,65,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,090,,ARA,40,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
