JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6896,,20,1,Y,mzcl,3,10YR32 00,0,30,,7,1,15,HR,,,,,,,,,,,,
6896,,20,2,,mcl,3,10YR52 00,30,40,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
6896,,20,3,,hcl,4,10YR52 00,40,50,,0,0,25,HR,25 Y66 00,C,,,Y,,,M,,,,Impen 50 see 4P
6896,,19,1,Y,fszl,2,10YR32 00,0,30,,3,0,3,HR,,,,,,,,,,,,
6896,,19,2,,mzcl,3,10YR42 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
6896,,19,3,,mcl,3,10YR63 00,60,70,Y,0,0,30,CH,,,,,,,,M,,,,Imp70 chlky gravel
6896,,29,1,Y,mzcl,3,10YR42 00,0,30,,3,0,3,HR,,,,,,,,,,,,
6896,,29,2,,mzcl,3,10YR62 00,30,40,,0,0,7,HR,10YR36 00,M,,,Y,,,M,,,,
6896,,29,3,,mzcl,3,10YR62 00,40,50,,0,0,35,HR,10YR36 00,M,,,Y,,,M,,,,Imp50 Q gravel (3P)
6896,,28,1,Y,mzcl,3,10YR32 00,0,35,,3,0,3,HR,,,,,,,,,,,,
6896,,28,2,,mcl,3,10YR53 00,35,45,,0,0,12,HR,10YR58 00,C,,,Y,,,M,,,,
6896,,28,3,,hcl,4,10YR63 00,45,55,,0,0,3,HR,10YR58 00,M,,,Y,,,M,,,,
6896,,28,4,,hcl,4,10YR63 00,55,75,Y,0,0,6,HR,10YR66 00,M,,,Y,,,M,,,,chalky-prob not spl
6896,,28,5,,hcl,4,10YR63 00,75,85,Y,0,0,40,HR,10YR66 00,C,,,Y,,,M,,,,chalky; Impen 85
6896,,38,1,Y,mzcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
6896,,38,2,,mzcl,3,10YR53 00,15,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6896,,38,3,,mcl,3,10YR63 00,25,40,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
6896,,38,4,,c,5,10YR64 00,40,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Augd to 90
6896,,52,1,Y,fszl,2,10YR52 00,0,30,,2,0,5,HR,,,,,,,,,,,,
6896,,52,2,,mzcl,3,10YR53 00,30,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
6896,,52,3,,hcl,4,10YR63 00,40,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,Q spl
6896,,52,4,,c,5,10YR63 00,75,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6896,,51,1,Y,fszl,2,10YR52 00,0,30,,2,0,2,HR,10YR56 00,F,,,,,,,,,,
6896,,51,2,,mzcl,3,10YR53 00,30,40,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6896,,51,3,,hzcl,4,10YR53 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,Q spl
6896,,51,4,,hzcl,4,10YR53 00,60,65,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,Q spl
6896,,51,5,,c,5,10YR63 00,65,100,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,Augd to 100
6896,,65,1,Y,fszl,2,10YR52 00,0,30,,3,0,3,HR,,,,,,,,,,,,
6896,,65,2,,mcl,3,10YR53 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
6896,,65,3,,hcl,4,10YR53 00,40,60,,0,0,25,HR,10YR68 00,C,,,Y,,,M,,,,
6896,,65,4,,c,5,10YR53 00,60,75,,0,0,25,HR,10YR68 00,C,,,Y,,,P,,,Y,
6896,,65,5,,c,5,10YR63 00,75,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
6896,,66,1,Y,fszl,2,10YR53 00,0,30,,1,0,1,HR,,,,,,,,,,,,
6896,,66,2,,fszl,2,10YR54 00,30,48,,0,0,1,HR,,,,,,,,M,,,,
6896,,66,3,,mcl,3,10YR53 00,48,68,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
6896,,66,4,,hcl,4,10YR63 00,68,120,,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
6896,,1P,1,Y,zl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,PSD=fszl/zl
6896,,1P,2,,mzcl,3,10YR54 00,30,54,,0,0,2,HR,10YR66 00,F,,10YR64 00,,MDCSAB,FR,M,,,,PSDmzcl/zl/mcl/fszl
6896,,1P,3,,hcl,4,10YR63 00,54,64,,0,0,2,HR,10YR58 00,C,,10YR53 00,Y,MDCPR,FR,M,Y,,Y,thin trans'n zone
6896,,1P,4,,c,5,10YR63 00,64,120,,0,0,2,HR,75YR58 00,M,,10YR62 00,Y,MDCPR,FM,P,Y,,Y,
6896,,68,1,Y,fszl,2,10YR52 00,0,25,,1,0,3,HR,,,,,,,,,,,,PSD=fszl/mcl
6896,,68,2,,mcl,3,10YR53 00,25,48,,0,0,3,HR,10YR58 00,F,,,,,,M,,,,
6896,,68,3,,hcl,4,10YR64 00,48,58,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
6896,,68,4,,c,5,10YR53 00,58,100,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,Impen 100 flinty
6896,,67,1,Y,mcl,3,10YR42 00,0,30,,2,0,6,HR,,,,,,,,,,,,
6896,,67,2,,hcl,4,10YR62 63,30,40,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,Impen 40 see 2P
6896,,53,1,Y,omcl,,10YR32 00,0,30,,18,11,30,HR,,,,,,,,,,,,Overall 3b ts
6896,,53,2,,mcl,3,10YR33 00,30,35,,0,0,25,HR,,,,,,,,M,,,,Impen 35 flinty
6896,,78,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6896,,78,2,,mcl,3,10YR53 00,20,48,,0,0,10,HR,,,,,,,,M,,,,
6896,,78,3,,hcl,4,10YR64 00,48,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,Impen 60 flinty
6896,,46,1,Y,mzcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6896,,46,2,,mzcl,3,10YR53 54,28,65,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,,Feint mottles
6896,,46,3,,c,5,10YR53 63,65,85,,0,0,2,HR,10YR68 51,M,,,Y,,,P,,,Y,Augd to 85
6896,,61,1,Y,mzcl,3,10YR53 00,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
6896,,61,2,,mzcl,3,10YR53 00,30,48,,0,0,10,HR,10YR56 00,M,,,Y,,,M,,,,
6896,,61,3,,c,5,10YR53 63,48,75,,0,0,20,HR,10YR58 52,M,,00MN00 00,Y,,,P,,,Y,Impen 75 flinty
6896,,72,1,Y,mzcl,3,10YR41 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
6896,,72,2,,mzcl,3,10YR63 62,30,50,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,Q spl - v. pale
6896,,72,3,,hzcl,4,10YR62 63,50,70,,0,0,0,,10YR68 72,M,,,Y,,,P,,,Y,Q massive struc
6896,,72,4,,c,5,10YR63 00,70,90,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Augd to 90
6896,,60,1,Y,mzcl,3,10YR53 00,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
6896,,60,2,,c,5,10YR62 63,30,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,Augd to 70
6896,,32,1,Y,mzcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6896,,32,2,,mzcl,3,10YR53 00,30,60,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
6896,,32,3,,hzcl,4,10YR53 00,60,70,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
6896,,32,4,,hzcl,4,10YR63 62,70,120,,0,0,5,HR,10YR68 00,C,,,Y,,,P,,,Y,
6896,,31,1,Y,mzcl,3,10YR52 00,0,25,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,,
6896,,31,2,,mzcl,3,10YR53 00,25,50,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
6896,,31,3,,c,5,10YR63 00,50,70,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,Augd to 70
6896,,45,1,Y,mzcl,3,10YR42 00,0,25,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
6896,,45,2,,mzcl,3,10YR53 00,25,50,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
6896,,45,3,,hcl,4,10YR63 00,50,55,,0,0,5,HR,10YR68 52,M,,,Y,,,P,,,Y,Firm consistence
6896,,45,4,,c,5,10YR63 00,55,75,,0,0,5,HR,10YR68 52,M,,,Y,,,P,,,Y,Augd to 75
6896,,39,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6896,,39,2,,mzcl,3,10YR54 00,25,35,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
6896,,39,3,,mzcl,3,10YR53 00,35,55,,0,0,15,HR,10YR68 62,C,,,Y,,,M,,,,
6896,,39,4,,c,5,10YR52 00,55,80,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,Augd to 80
6896,,40,1,Y,mzcl,3,10YR42 00,0,20,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
6896,,40,2,,zc,5,10YR61 53,20,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,Plastic;augd 60
6896,,27,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6896,,27,2,,mzcl,3,10YR54 00,25,30,,0,0,5,HR,,,,,,,,M,,,,
6896,,27,3,,mzcl,3,10YR53 62,30,40,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,,
6896,,27,4,,c,5,10YR62 52,40,70,,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,Y,Augd to 70
6896,,16,1,Y,zl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6896,,16,2,,mzcl,3,10YR53 00,30,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
6896,,16,3,,c,5,10YR63 62,40,70,,0,0,5,HR,10YR68 61,M,,00MN00 00,Y,,,P,,,Y,Augd to 70
6896,,6,1,Y,zl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
6896,,6,2,,c,5,10YR62 00,28,55,,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
6896,,6,3,,c,5,10YR62 00,55,70,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,Augd to 70
6896,,7,1,Y,zl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6896,,7,2,,mzcl,3,10YR53 00,25,48,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
6896,,7,3,,c,5,10YR62 63,48,70,,0,0,5,HR,10YR68 61,M,,,Y,,,P,,,Y,Augd to 70
6896,,26,1,Y,mzcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6896,,26,2,,c,5,10YR61 63,25,60,,0,0,25,HR,10YR68 00,M,,,Y,,,P,,,Y,bullet like; I60
6896,,30,1,Y,fszl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6896,,30,2,,mcl,3,10YR52 00,25,38,,0,0,0,,,,,,,,,M,,,,
6896,,30,3,,mcl,3,10YR53 00,38,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6896,,30,4,,hcl,4,10YR53 00,50,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,Q spl
6896,,30,5,,c,5,10YR63 00,60,85,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,P,,,Y,
6896,,30,6,,hcl,4,10YR63 00,85,95,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,P,,,Y,
6896,,30,7,,mcl,3,75YR58 00,95,120,,0,0,0,,00MN00 00,M,,,S,,,M,,,,Query gleyed
6896,,43,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6896,,43,2,,hcl,4,10YR52 53,30,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6896,,43,3,,c,5,10YR52 00,45,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
6896,,43,4,,c,5,10YR52 00,80,95,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,Impen 95 flinty
6896,,42,1,Y,fszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6896,,42,2,,hcl,4,10YR53 00,30,40,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
6896,,42,3,,c,5,10YR52 00,40,55,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
6896,,42,4,,c,5,10YR52 00,55,68,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,Impen 68 flinty
6896,,56,1,Y,mzcl,3,10YR41 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
6896,,56,2,,hcl,4,10YR52 00,30,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6896,,56,3,,c,5,10YR52 00,50,80,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,Augd to 80
6896,,44,1,Y,mcl,3,10YR41 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,PSDmcl/mzcl/fszl/zl
6896,,44,2,,mzcl,3,10YR53 00,30,45,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,M,,,,
6896,,44,3,,hcl,4,10YR52 00,45,50,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,M,,,,
6896,,44,4,,c,5,10YR52 00,50,90,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,Augd to 90
6896,,1,1,Y,mzcl,3,10YR31 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6896,,1,2,,mzcl,3,10YR32 00,30,45,,0,0,20,HR,75YR56 00,C,,,Y,,,M,,,,
6896,,1,3,,hzcl,4,10YR32 00,45,53,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,Impen 53 flinty
6896,,2,1,Y,mzcl,3,10YR31 00,0,30,,4,0,10,HR,,,,,,,,,,,,
6896,,2,2,,mzcl,3,10YR32 00,30,35,,0,0,25,HR,,,,,,,,M,,,,Impen 35 Q gravel
6896,,9,1,Y,pl,7,10YR21 00,0,28,,0,0,0,,,,,,Y,,,,,,,
6896,,9,2,,pl,7,10YR21 00,28,32,,0,0,25,HR,,,,,Y,,,M,,,,Impen 32 Q gravel
6896,,18,1,Y,mzcl,3,10YR31 00,0,30,,3,0,10,HR,,,,,,,,,,,,Impen 30 Q gravel
6896,,8,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6896,,8,2,,mzcl,3,10YR53 00,28,50,,0,0,2,HR,75YR58 00,C,,10YR62 00,Y,,,M,,,,
6896,,8,3,,mzcl,3,10YR53 00,50,60,Y,0,0,10,HR,75YR58 00,C,,10YR62 00,Y,,,M,,,,Impen 60 flinty
6896,,17,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6896,,17,2,,c,5,10YR41 51,30,70,,0,0,2,HR,10YR46 00,C,,10YR61 00,Y,,,P,,,Y,Augd to 70
6896,,54,1,Y,mzcl,3,10YR41 00,0,30,,17,6,30,HR,,,,,,,,,,,,
6896,,54,2,,mzcl,3,10YR42 00,30,45,,0,0,35,HR,10YR58 00,C,,,Y,,,M,,,,Impen 45 flinty
6896,,41,1,Y,ohcl,,05Y 21 00,0,25,,2,0,10,HR,,,,,Y,,,,,,,hand textd pl
6896,,41,2,,c,5,25Y 42 00,25,40,,0,0,15,HR,10YR56 00,C,,,Y,,,P,,,,
6896,,41,3,,c,5,25Y 42 00,40,45,,0,0,40,HR,10YR56 00,C,,,Y,,,P,,,,Imp45 see 3P
6896,,28A,1,Y,mzcl,3,10YR41 00,0,25,,2,0,10,HR,,,,,,,,,,,,
6896,,28A,2,,hcl,4,10YR41 00,25,45,,0,0,35,HR,75YR46 00,C,,,Y,,,M,,,,Imp45 Q gravel (3P)
6896,,55,1,Y,zl,3,10YR53 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
6896,,55,2,,mcl,3,10YR64 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6896,,55,3,,c,5,10YR64 00,40,70,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,P,,,Y,Augd to 70
6896,,69,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6896,,69,2,,mzcl,3,10YR54 00,25,60,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
6896,,69,3,,hcl,4,10YR53 00,60,78,,0,0,10,HR,10YR58 62,M,,,Y,,,P,,,Y,Impen 78 flinty
6896,,2P,1,Y,mcl,3,10YR42 00,0,28,,6,4,12,HR,,,,,,,,,,,,PSD=mcl hand=mcl
6896,,2P,2,,mcl,3,10YR52 00,28,40,,0,0,15,HR,75YR46 00,C,,10YR51 00,Y,MDCSAB,FR,M,,,,
6896,,2P,3,,hcl,4,10YR52 00,40,55,,0,0,50,HR,10YR36 00,M,,,Y,,,M,,,,
6896,,2P,4,,hcl,4,10YR52 00,55,70,,0,0,55,HR,10YR36 00,M,,,Y,,,M,,,,
6896,,2P,5,,hcl,4,10YR52 00,70,120,,0,0,60,HR,10YR36 00,M,,,Y,,,M,,,,Q gravel 80
6896,,3P,1,Y,ohcl,,10YR21 00,0,30,,1,0,4,HR,,,,,Y,,,,,,,hand textd pl
6896,,3P,2,,c,5,10YR52 00,30,43,,0,0,7,HR,10YR46 00,C,,,Y,MDCPR,FM,P,,,,
6896,,3P,3,,gh,9,10YR52 00,43,58,,0,0,0,,10YR46 00,C,,,Y,,,P,,,,w table58 roots55
6896,,70,1,Y,mcl,3,10YR52 00,0,20,,3,0,10,HR,10YR46 00,C,,,Y,,,,,,,
6896,,70,2,,hcl,4,10YR63 00,20,30,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
6896,,70,3,,c,5,10YR62 00,30,85,,0,0,2,HR,10YR66 00,C,,,Y,,,P,,,Y,Augd to 85
6896,,57,1,Y,mcl,3,10YR42 00,0,30,,3,0,10,HR,10YR46 00,C,,,Y,,,,,,,
6896,,57,2,,hcl,4,10YR64 00,30,45,,0,0,15,HR,10YR56 00,M,,,Y,,,M,,,,Impen 45 flinty
6896,,58,1,Y,mcl,3,10YR52 00,0,30,,3,0,10,HR,,,,,,,,,,,,
6896,,58,2,,hcl,4,10YR64 00,30,40,,0,0,10,HR,10YR56 62,C,,,Y,,,M,,,Y,
6896,,58,3,,c,5,10YR63 00,40,55,,0,0,10,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,Impen 55 flinty
6896,,59,1,Y,mcl,3,10YR52 00,0,30,,1,0,5,HR,10YR56 00,C,,,Y,,,,,,,
6896,,59,2,,mcl,3,10YR63 00,30,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
6896,,59,3,,hcl,4,25Y 63 00,40,50,,0,0,2,HR,25Y 58 00,M,,,Y,,,M,,,Y,
6896,,59,4,,c,5,25Y 63 00,50,70,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,Augd to 70
6896,,71,1,Y,mzcl,3,10YR52 00,0,30,,1,0,2,HR,,,,,,,,,,,,
6896,,71,2,,mcl,3,10YR53 00,30,38,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
6896,,71,3,,hcl,4,10YR63 00,38,60,,0,0,5,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,
6896,,71,4,,c,5,10YR63 00,60,75,,0,0,5,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,Augd to 75
6896,,82,1,Y,mzcl,3,10YR53 00,0,28,,1,0,2,HR,,,,,,,,,,,,
6896,,82,2,,mzcl,3,10YR62 63,28,55,,0,0,5,HR,75YR68 00,C,,,Y,,,M,,,,Impen 55 flinty
6896,,78A,1,Y,mzcl,3,10YR53 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
6896,,78A,2,,mcl,3,10YR64 00,30,50,,0,0,2,HR,,,,,,,,M,,,,Q no mottles
6896,,78A,3,,hzcl,4,10YR62 63,50,68,,0,0,1,HR,75YR68 00,C,,,Y,,,M,,,,Not spl-too soft
6896,,78A,4,,hzcl,4,10YR62 00,68,85,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,Augd to 85
6896,,73,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6896,,73,2,,hzcl,4,10YR62 63,30,55,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,Y,
6896,,73,3,,hcl,4,25Y 62 00,55,62,,0,0,10,HR,10YR66 00,C,,,Y,,,P,,,Y,Impen 62 flinty
6896,,74,1,Y,mcl,3,10YR52 00,0,25,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,,,,,
6896,,74,2,,mcl,3,10YR53 00,25,35,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
6896,,74,3,,hcl,4,10YR63 62,35,60,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,Firm consistence
6896,,74,4,,hzcl,4,10YR63 62,60,80,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,Augd to 80;firm
6896,,79,1,Y,mcl,3,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6896,,79,2,,hzcl,4,25Y 62 00,30,55,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,Y,Firm
6896,,79,3,,mzcl,3,10YR62 63,55,90,,0,0,2,HR,75YR68 00,M,,,Y,,,M,,,,
6896,,79,4,,hzcl,4,10YR62 63,90,120,,0,0,2,HR,75YR68 00,M,,,Y,,,M,,,,Not spl-too soft
6896,,83,1,Y,mcl,3,10YR42 00,0,30,,2,0,0,,,,,,,,,,,,,
6896,,83,2,,hcl,4,10YR62 00,30,55,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,Y,Impen 55 flinty
6896,,84,1,Y,mcl,3,10YR42 00,0,25,,3,0,8,HR,,,,,,,,,,,,
6896,,84,2,,mcl,3,10YR53 00,25,40,,0,0,8,HR,,,,,,,,M,,,,Impen 40 flinty
6896,,85,1,Y,mcl,3,10YR42 00,0,25,,1,0,5,HR,75YR58 00,C,,,Y,,,,,,,
6896,,85,2,,hcl,4,10YR62 63,25,42,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,Impen 42 flinty
6896,,63,1,Y,mzcl,3,10YR53 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6896,,63,2,,mzcl,3,10YR54 00,25,55,,0,0,1,HR,,,,,,,,M,,,,
6896,,63,3,,hzcl,4,10YR63 00,55,120,,0,0,1,HR,75YR58 00,C,,,Y,,,P,,,Y,Firm consistence
6896,,62,1,Y,mcl,3,10YR53 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6896,,62,2,,mcl,3,10YR54 00,25,40,,0,0,1,HR,,,,,,,,M,,,,
6896,,62,3,,mzcl,3,25Y 63 00,40,60,,0,0,10,CH,10YR66 00,C,,,Y,,,M,,,,
6896,,62,4,,hzcl,4,10YR62 00,60,78,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,Impen 78 flinty
6896,,86,1,Y,mcl,3,10YR43 00,0,25,,3,0,10,HR,,,,,,,,,,,,
6896,,86,2,,mcl,3,10YR53 00,25,30,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,Impen 30 flinty
6896,,87,1,Y,mcl,3,10YR32 00,0,28,,3,0,10,HR,,,,,,,,,,,,
6896,,87,2,,mcl,3,10YR53 00,28,55,,0,0,35,HR,10YR56 00,C,,,Y,,,M,,,,Impen55 Q gravel
6896,,88,1,Y,hzcl,4,10YR42 00,0,18,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6896,,88,2,,zc,5,25Y 51 00,18,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6896,,88,3,,zc,5,25Y 32 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Augd to 60
6896,,76,1,Y,mcl,3,10YR42 00,0,25,,2,0,5,HR,10YR56 00,C,,,Y,,,,,,,
6896,,76,2,,hcl,4,10YR53 00,25,35,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,Y,
6896,,76,3,,c,5,10YR53 61,35,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,Augd to 60
6896,,64,1,Y,mcl,3,10YR43 00,0,20,,2,0,5,HR,,,,,,,,,,,,
6896,,64,2,,mcl,3,10YR53 00,20,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6896,,64,3,,c,5,10YR53 61,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Augd to 70
6896,,75,1,Y,mzcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
6896,,75,2,,mzcl,3,10YR44 54,25,35,,0,0,2,HR,,,,,,,,M,,,,
6896,,75,3,,mcl,3,10YR53 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6896,,75,4,,c,5,10YR53 00,60,80,,0,0,0,,75YR58 52,M,,00MN00 00,Y,,,P,,,Y,Augd to 80
6896,,80,1,Y,mzcl,3,10YR43 00,0,25,,1,0,3,HR,,,,,,,,,,,,
6896,,80,2,,mcl,3,10YR44 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
6896,,80,3,,mcl,3,10YR53 54,35,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6896,,80,4,,c,5,10YR53 00,50,80,,0,0,0,,75YR58 51,M,,00MN00 00,Y,,,P,,,Y,Augd to 80
6896,,81,1,Y,mcl,3,10YR43 00,0,25,,1,0,3,HR,,,,,,,,,,,,
6896,,81,2,,mcl,3,10YR53 00,25,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
6896,,81,3,,hcl,4,10YR53 00,50,120,,0,0,0,,10YR58 51,M,,00MN00 00,Y,,,P,,,Y,Borderline clay
6896,,49,1,Y,mcl,3,10YR43 00,0,25,,3,0,10,HR,,,,,,,,,,,,
6896,,49,2,,mcl,3,10YR54 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
6896,,49,3,,hcl,4,10YR54 00,40,55,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,Impen 55 flinty
6896,,48,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6896,,48,2,,mcl,3,10YR53 00,25,35,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
6896,,48,3,,c,5,10YR52 62,35,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Augd to 70
6896,,35,1,Y,mcl,3,10YR43 00,0,15,,2,0,10,HR,,,,,,,,,,,,
6896,,35,2,,c,5,25Y 51 00,15,55,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Plastic;augd 55
6896,,21,1,Y,mzcl,3,10YR32 42,0,30,Y,4,0,10,HR,,,,,,,,,,,,
6896,,21,2,,hzcl,4,10YR42 00,30,40,Y,0,0,2,HR,,,,,,,,M,,,,
