JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,PGR,,,,,,,,,1,N,S,N,N,,,,N,N,N,4,,ALSO
,,,SE,PGR,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
