JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
08689,,001,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,001,2,msl,30,40,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
08689,,001,3,msl.lms,40,70,10YR53,O,F,D,,,,,,,,,0,,,0.0,
08689,,002,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,002,2,scl,30,70,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
08689,,003,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,003,2,msl,30,85,10YR64,O,C,D,,,,,,,,,0,,,0.0,
08689,,003,3,c,85,100,10YR61,O,C,D,,,,,,,,,0,,,0.0,
08689,,004,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,004,2,msl,30,55,10YR53,O,F,F,,,,,,,,,0,,,0.0,
08689,,004,3,scl,55,70,N5,OG,M,P,,,,,,,,,0,,,0.0,
08689,,005,1,msl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08689,,005,2,msl,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
08689,,010,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,010,2,msl,30,75,10YR52,O,F,F,,,,,,,,,0,,,0.0,
08689,,010,3,msl,75,100,2.5Y52,O,F,D,,,,,,,,,0,,,0.0,
08689,,015,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,015,2,msl,30,60,10YR52,O,F,D,,,,,,,,,0,,,0.0,
08689,,015,3,lms,60,100,N5,O,C,D,,,,,,,,,0,,,0.0,
08689,,016,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,016,2,msl,30,60,10YR64,,,,,,,,,,,,0,,,0.0,
08689,,016,3,lms,60,100,10YR68,,,,,,,,,,,,0,,,0.0,
08689,,009,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08689,,009,2,msl,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
08689,,008,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08689,,008,2,msl,30,50,10YR43,,,,,,,,,,,,0,,,0.0,
08689,,008,3,sst,50,510,0,,,,,,,,,,,,0,,,0.0,
08689,,007,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,007,2,msl,30,45,10YR43,,,,,,,,,,,,0,,,0.0,
08689,,007,3,sst,45,460,0,,,,,,,,,,,,0,,,0.0,
08689,,006,1,msl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08689,,006,2,msl,30,45,10YR44,,,,,,,,,,,,0,,,0.0,
08689,,006,3,lms,45,70,10YR44,,,,,,,,,,,,0,,,0.0,
08689,,006,4,sst,70,71,0,,,,,,,,,,,,0,,,0.0,
08689,,011,1,msl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,011,2,msl,35,50,10YR44,,,,,,,,,,,,0,,,0.0,
08689,,012,1,msl,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,012,2,msl,40,60,10YR44,,,,,,,,,,,,0,,,0.0,
08689,,012,3,lms,60,80,10YR44,,,,,,,,,,,,0,,,0.0,
08689,,012,4,sst,80,81,0,,,,,,,,,,,,0,,,0.0,
08689,,013,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,013,2,scl,30,50,10YR54,O,C,D,,,,,,,,,0,,,0.0,
08689,,013,3,sst,50,51,0,,,,,,,,,,,,0,,,0.0,
08689,,014,1,msl.scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,014,2,msl,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
08689,,018,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,018,2,msl,30,60,10YR44,,,,,,,,,,,,0,,,0.0,
08689,,018,3,sst,60,61,0,,,,,,,,,,,,0,,,0.0,
08689,,017,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08689,,017,2,msl,30,55,10YR44,,,,,,,,,,,,0,,,0.0,
08689,,019,1,org.sl,0,30,5YR31,,,,,,,,,,,,0,,,0.0,
08689,,019,2,lmy.pt,30,75,5YR21,,,,,,,,,,,,0,,,0.0,
08689,,019,3,msl,75,100,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,001,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,001,2,msl,30,40,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
08689,,001,3,msl.lms,40,70,10YR53,O,F,D,,,,,,,,,0,,,0.0,
08689,,002,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,002,2,scl,30,70,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
08689,,003,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,003,2,msl,30,85,10YR64,O,C,D,,,,,,,,,0,,,0.0,
08689,,003,3,c,85,100,10YR61,O,C,D,,,,,,,,,0,,,0.0,
08689,,004,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,004,2,msl,30,55,10YR53,O,F,F,,,,,,,,,0,,,0.0,
08689,,004,3,scl,55,70,N5,OG,M,P,,,,,,,,,0,,,0.0,
08689,,005,1,msl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08689,,005,2,msl,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
08689,,010,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,010,2,msl,30,75,10YR52,O,F,F,,,,,,,,,0,,,0.0,
08689,,010,3,msl,75,100,2.5Y52,O,F,D,,,,,,,,,0,,,0.0,
08689,,015,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,015,2,msl,30,60,10YR52,O,F,D,,,,,,,,,0,,,0.0,
08689,,015,3,lms,60,100,N5,O,C,D,,,,,,,,,0,,,0.0,
08689,,016,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,016,2,msl,30,60,10YR64,,,,,,,,,,,,0,,,0.0,
08689,,016,3,lms,60,100,10YR68,,,,,,,,,,,,0,,,0.0,
08689,,009,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08689,,009,2,msl,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
08689,,008,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08689,,008,2,msl,30,50,10YR43,,,,,,,,,,,,0,,,0.0,
08689,,008,3,sst,50,510,0,,,,,,,,,,,,0,,,0.0,
08689,,007,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,007,2,msl,30,45,10YR43,,,,,,,,,,,,0,,,0.0,
08689,,007,3,sst,45,460,0,,,,,,,,,,,,0,,,0.0,
08689,,006,1,msl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08689,,006,2,msl,30,45,10YR44,,,,,,,,,,,,0,,,0.0,
08689,,006,3,lms,45,70,10YR44,,,,,,,,,,,,0,,,0.0,
08689,,006,4,sst,70,71,0,,,,,,,,,,,,0,,,0.0,
08689,,011,1,msl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,011,2,msl,35,50,10YR44,,,,,,,,,,,,0,,,0.0,
08689,,012,1,msl,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,012,2,msl,40,60,10YR44,,,,,,,,,,,,0,,,0.0,
08689,,012,3,lms,60,80,10YR44,,,,,,,,,,,,0,,,0.0,
08689,,012,4,sst,80,81,0,,,,,,,,,,,,0,,,0.0,
08689,,013,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,013,2,scl,30,50,10YR54,O,C,D,,,,,,,,,0,,,0.0,
08689,,013,3,sst,50,51,0,,,,,,,,,,,,0,,,0.0,
08689,,014,1,msl.scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,014,2,msl,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
08689,,018,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08689,,018,2,msl,30,60,10YR44,,,,,,,,,,,,0,,,0.0,
08689,,018,3,sst,60,61,0,,,,,,,,,,,,0,,,0.0,
08689,,017,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
08689,,017,2,msl,30,55,10YR44,,,,,,,,,,,,0,,,0.0,
08689,,019,1,org.sl,0,30,5YR31,,,,,,,,,,,,0,,,0.0,
08689,,019,2,lmy.pt,30,75,5YR21,,,,,,,,,,,,0,,,0.0,
08689,,019,3,msl,75,100,10YR42,,,,,,,,,,,,0,,,0.0,
