JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2498,,27,SU,2280,2270,CER,02,S,,,1,1,110,096,10,5,2,,,,,,,,2,DR,AGD 115.3A UNIT
2498,,21,SU,2280,2280,CER,01,N,25,,2,3A,,,0,0,,,,,,,,,3A,WE,IMP 40
2498,,21E,SU,2276,2279,CER,01,N,30,85,2,3A,122,103,22,12,2,,,,,,,,3A,WE,AGD 115
2498,,15,SU,2280,2290,CER,01,SE,,,1,1,118,071,18,-20,3A,,,,,,,,3B,DR,AGD 115.AS 1P.3A UNT
2498,,10,SU,2280,2300,CER,02,N,,,1,1,093,077,-7,-14,3A,,,,,,,,3A,DR,AGD 115
2498,,6,SU,2279,2314,FLW,03,SE,65,65,3,3A,133,111,33,20,1,,,,,,,,3A,WE,AGD 115
2498,,3,SU,2280,2320,FLW,02,SE,,,1,1,120,091,20,0,2,,,,,,,,2,DR,AGD 115.3A UNIT
2498,,1,SU,2280,2330,FLW,01,N,70,70,2,2,,,0,0,,,,,,,,,2,WE,AGD 115.3A UNIT
2498,,2,SU,2290,2330,FLW,02,W,60,60,3,3A,143,112,43,21,1,,,,,,,,3A,WE,AGD 115
2498,,4,SU,2290,2320,FLW,01,S,55,55,3,3A,145,112,45,21,1,,,,,,,,3A,WE,AGD 115
2498,,7,SU,2290,2310,FLW,01,SE,,,1,1,112,096,12,5,2,,,,,,,,2,DR,AGD 115.3A UNIT
2498,,8,SU,2300,2310,CER,02,S,50,75,2,2,150,110,50,19,1,,,,,,,,2,WE,AGD 115.3A UNIT
2498,,9,SU,2310,2310,CER,01,SW,,,1,1,101,086,1,-5,3A,,,,,,,,3A,DR,AGD 115
2498,,13,SU,2310,2300,CER,02,W,45,45,3,3A,149,112,49,21,1,,,,,,,,3A,WE,AGD 115.AS 2P
2498,,20,SU,2330,2290,CER,02,SE,,,1,1,147,106,47,15,1,,,,,,,,1,,A115.QSPL.3A UNIT
2498,,14,SU,2320,2300,CER,01,NW,,,1,1,150,109,50,18,1,,,,,,,,1,,A115.QSPL.3A UNIT
2498,,19,SU,2320,2290,CER,01,W,,,1,1,089,073,-11,-18,3A,,,,,,,,3A,DR,AGD 115
2498,,18,SU,2310,2290,CER,07,W,,,1,1,083,066,-17,-25,3A,,,,,,,,3A,DR,AGD 115
2498,,12,SU,2300,2300,CER,03,SE,55,55,3,3A,152,111,52,20,1,,,,,,,,3A,WE,AGD 115
2498,,11,SU,2290,2300,CER,01,N,,,1,1,101,082,1,-9,3A,,,,,,,,3A,DR,AGD 115
2498,,17,SU,2300,2290,CER,02,S,,,1,1,158,111,58,20,1,,,,,,,,1,,AGD 115.3A UNIT
2498,,25,SU,2320,2280,CER,03,SW,,,1,1,099,080,-1,-11,3A,,,,,,,,3A,DR,AGD 115
2498,,31,SU,2320,2270,CER,01,S,60,60,2,2,150,110,50,19,1,,,,,,,,2,WE,AGD 115.3A UNIT
2498,,26,SU,2330,2280,CER,02,S,45,75,2,2,149,109,49,18,1,,,,,,,,2,WE,AGD 115.3A UNIT
2498,,1P,SU,2280,2290,CER,02,SE,,,1,1,101,055,1,-36,3B,,,,,,,,3B,DR,3A UNIT
2498,,2P,SU,2310,2300,CER,02,W,45,45,3,3A,137,110,37,19,1,,,,,,,,3A,WE,
