JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3097,,6,1,Y,fsl,2,10YR42 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
3097,,6,2,,lfs,1,25Y 53 00,25,40,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,Mod see 1P 80cm+
3097,,6,3,,fs,1,10YR63 53,40,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,Mod see 1P 80cm+
3097,,6,4,,fs,1,25Y 53 52,65,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,Mod see 1P 80cm+
3097,,5,1,Y,fsl,2,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3097,,5,2,,fsl,2,10YR41 51,25,40,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
3097,,5,3,,lfs,1,10YR51 00,40,68,,0,0,8,HR,10YR58 00,C,,,Y,,,M,,,,Mod see 1P 80cm+
3097,,5,4,,fs,1,10YR64 00,68,75,,0,0,8,HR,10YR58 00,M,,,Y,,,M,,,,Mod see 1P 80cm+
3097,,5,5,,c,5,05Y 51 00,75,120,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,Y,Plastic clay
3097,,4,1,Y,fsl,2,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
3097,,4,2,,lfs,1,10YR52 00,25,50,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,Mod see 1P 80cm+
3097,,4,3,,scl,3,10YR52 00,50,60,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,,
3097,,4,4,,c,5,25Y 52 00,60,90,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,1P psd=scl/fsl
3097,,4,5,,fs,1,25Y 63 00,90,105,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,Mod see 1P 80cm+
3097,,4,6,,fs,1,25Y 64 00,105,120,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,Mod see 1P 80cm+
3097,,7,1,Y,fsl,2,10YR42 00,0,25,,0,0,2,HR,75YR56 00,F,,,,,,,,,,psd=fsl
3097,,7,2,,fsl,2,10YR42 00,25,40,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
3097,,7,3,,lfs,1,10YR52 00,40,50,,0,0,10,HR,10YR58 62,C,,,Y,,,M,,,,Mod see 1P 80cm+
3097,,7,4,,fsl,2,10YR42 41,50,120,,0,0,8,HR,10YR58 00,C,,,Y,,,M,,,,
3097,,1,1,Y,fsl,2,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3097,,1,2,,fsl,2,10YR21 42,25,40,,0,0,25,HR,75YR58 00,M,,,Y,,,M,,,,
3097,,1,3,,c,5,25 Y53 62,40,60,,0,0,20,HR,10YR56 00,M,,,Y,,,P,,,Y,Plastic clay
3097,,1,4,,c,5,25 Y63 62,60,75,,0,0,20,HR,10YR58 00,M,,,Y,,,P,,,Y,Plastic clay
3097,,2,1,Y,fsl,2,10YR22 00,0,25,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
3097,,2,2,,fsl,2,10YR42 00,25,47,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
3097,,2,3,,lfs,1,10YR21 00,47,85,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
3097,,2,4,,fs,1,25 Y62 63,85,105,,0,0,5,HR,25 Y68 00,M,,,Y,,,M,,,,Mod see 1P 80cm+
3097,,2,5,,fsl,2,25 Y62 63,105,120,,0,0,5,HR,25 Y68 00,M,,,Y,,,M,,,,
3097,,3,1,Y,fsl,2,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3097,,3,2,,fsl,2,10YR32 42,25,45,,0,0,5,HR,10YR58 52,C,,,Y,,,M,,,,
3097,,3,3,,fsl,2,25Y 53 63,45,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3097,,3,4,,fs,1,25Y 53 63,55,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,Mod see 1P 80cm+
3097,,1P,1,Y,fsl,2,10YR42 00,0,23,,0,0,2,HR,,,,,,,,,,,,hand=fsl
3097,,1P,2,,fsl,2,10YR53 00,23,55,,0,0,8,HR,10YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,hand=scl/fsl
3097,,1P,3,,scl,3,10YR53 00,55,80,,0,0,2,HR,75YR58 00,M,,,Y,MDCSAB,FR,M,,,,psd=border fsl
3097,,1P,4,,fs,1,25 Y73 00,80,120,,0,0,0,,10YR58 00,M,,,Y,MDCSAB,FR,M,,,,hand=fs
