JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2897,,10,SJ,4350,6730,BAR,01,,034,999,2,2,157,115,56,24,1,,,,,,,,2,WE,HCL SPLQ
2897,,15,SJ,4350,6700,CER,,,024,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2897,,14,SJ,4350,6710,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2897,,13,SJ,4340,6710,CER,,,055,065,2,2,112,117,11,26,2,,,,,,,,2,WE,
2897,,14A,SJ,4360,6713,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2897,,12,SJ,4350,6720,CER,,,038,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2897,,11,SJ,4340,6720,CER,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2897,,8,SJ,4330,6730,CER,,,035,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2897,,9,SJ,4340,6730,CER,,,035,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2897,,2P,SJ,4350,6700,CER,,,024,024,4,3B,118,109,17,18,2,,,,,,,,3B,WE,
2897,,3P,SJ,9999,9999,,,,000,999,1,1,073,073,-32,-24,3B,,,,,,,,3B,WE,
2897,,3,SJ,4330,6750,LEY,,,045,060,2,2,122,119,17,22,2,,,,,,,,2,WE,
2897,,4,SJ,4340,6750,BAR,,,029,070,2,2,127,113,22,16,2,,,,,,,,2,WE,
2897,,5,SJ,4330,6740,BAR,,,043,078,2,2,133,120,28,23,2,,,,,,,,2,WE,
2897,,6,SJ,4340,6740,BAR,,,031,999,2,2,105,115,0,18,3A,,,,,,,,3A,DR,D TO AU
2897,,7,SJ,4350,6740,BAR,,,032,045,3,3A,118,118,13,21,2,,,,,,,,3A,WE,
2897,,6A,SJ,4345,6735,BAR,,,028,045,3,3A,125,117,20,20,2,,,,,,,,3A,WE,
2897,,1P,SJ,4335,6735,BAR,,,034,050,3,3A,116,116,11,19,2,,,,,,,,3A,WE,
2897,,11A,SJ,4345,6720,BAR,,,040,065,3,3A,105,116,0,19,3A,,,,,,,,3A,WE,
2897,,12A,SJ,4355,6725,BAR,,,040,050,3,3A,118,118,13,21,2,,,,,,,,3A,WE,
