SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,24,1,mcl,,0,20,10YR43 0,,,,,,,,,,,,3,,,,
,24,2,mcl,,20,68,10YR44 0,,,,,,,,,,,,6,,,,
,24,3,scl,,68,100,10YR53 0,,,,,,,,,,,,8,,,,
,31,1,mcl,,0,22,10YR43 0,,,,,,,,,,,,3,,,,
,31,2,mcl,,22,45,10YR44 0,,,,,,,,,,,,5,,,,
,31,3,mcl,,45,68,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,31,4,scl,,68,80,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,23,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,23,2,mcl,,30,100,10YR44 0,,,,,,,,,,,,5,,,,
,30,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,3,12 DEGREE SLOPE,,,
,30,2,mcl,,25,50,10YR44 0,,,,,,,,,,,,3,,,,
,31A,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,31A,2,mcl,,29,78,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,31A,3,c,,78,100,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,3P,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,3,,,,
,3P,2,mcl,,20,53,10YR44 0,,,,,,,,,,,,10,,,,
,3P,3,scl,,53,120,10YR44 0,,,,,,,,,,,,10,,,,
