JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8494,,1,1,Y,mzcl,3,10YR52 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
8494,,1,2,,mzcl,3,10YR52 00,30,50,Y,0,0,50,CH,,,,,,,,M,,,,
8494,,1,3,,mzcl,3,10YR52 00,50,65,Y,0,0,60,CH,,,,,,,,M,,,,
8494,,1,4,,mzcl,3,10YR52 00,65,85,Y,0,0,80,CH,,,,,,,,P,,,,
8494,,1,5,,ch,9,10YR81 00,85,120,Y,0,0,10,HR,,,,,,,,P,,,,
8494,,3,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,2,CH,,,,,,,,,,,,
8494,,3,2,,mzcl,3,10YR54 00,25,38,Y,0,0,10,CH,,,,,,,,M,,,,
8494,,3,3,,mzcl,3,10YR74 00,38,43,Y,0,0,70,CH,,,,,,,,M,,,,
8494,,3,4,,ch,9,10YR81 00,43,75,Y,0,0,10,HR,,,,,,,,P,,,,
8494,,2,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,1,CH,,,,,,,,,,,,
8494,,2,2,,hzcl,4,10YR44 00,30,50,Y,0,0,2,CH,,,,,,,,M,,,,
8494,,2,3,,c,5,75YR54 00,50,60,Y,0,0,2,CH,,,,,,,,M,,,,
8494,,2,4,,c,5,75YR54 00,60,70,Y,0,0,70,CH,,,,,,,,P,,,,
8494,,2,5,,ch,9,10YR81 00,70,100,Y,0,0,10,HR,,,,,,,,P,,,,
8494,,4,1,Y,mzcl,3,10YR52 00,0,28,Y,0,0,10,CH,,,,,,,,,,,,
8494,,4,2,,ch,9,10YR81 00,28,65,Y,0,0,10,HR,,,,,,,,P,,,,
8494,,2A,1,Y,mzcl,3,10YR52 00,0,28,Y,0,0,2,CH,,,,,,,,,,,,
8494,,2A,2,,mzcl,3,10YR54 00,28,38,Y,0,0,10,CH,,,,,,,,M,,,,
8494,,2A,3,,ch,9,10YR81 00,38,75,Y,0,0,10,HR,,,,,,,,P,,,,
8494,,5A,1,Y,mzcl,3,10YR43 00,0,29,,0,0,5,HR,,,,,,,,,,,,
8494,,5A,2,,mzcl,3,10YR44 00,29,120,,0,0,2,HR,,,,,,,,M,,,,
8494,,5,1,Y,mzcl,3,10YR43 00,0,29,Y,0,0,5,HR,,,,,,,,,,,,
8494,,5,2,,mzcl,3,10YR44 00,29,35,Y,0,0,50,CH,,,,,,,,M,,,,
8494,,5,3,,ch,9,10YR81 00,35,70,Y,0,0,10,HR,,,,,,,,P,,,,
8494,,7,1,Y,mzcl,3,10YR52 00,0,28,Y,0,0,2,CH,,,,,,,,,,,,
8494,,7,2,,mzcl,3,10YR54 00,28,42,Y,0,0,2,CH,,,,,,,,M,,,,
8494,,7,3,,mzcl,3,10YR64 00,42,50,Y,0,0,10,CH,,,,,,,,M,,,,
8494,,7,4,,ch,9,10YR81 00,50,80,Y,0,0,10,HR,,,,,,,,P,,,,
8494,,6,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,2,CH,,,,,,,,,,,,
8494,,6,2,,mzcl,3,10YR54 00,28,45,Y,0,0,5,CH,,,,,,,,M,,,,
8494,,6,3,,mzcl,3,10YR54 00,45,58,Y,0,0,50,CH,,,,,,,,M,,,,
8494,,6,4,,hzcl,4,10YR74 00,58,68,Y,0,0,50,CH,,,,,,,,M,,,,
8494,,6,5,,ch,9,10YR81 00,68,100,Y,0,0,10,HR,,,,,,,,P,,,,
8494,,1P,1,Y,mzcl,3,10YR52 00,0,25,Y,0,0,25,CH,,,,,,,,,,,,
8494,,1P,2,,mzcl,3,10YR54 00,25,35,Y,0,0,80,CH,,,,,,,,P,,,,
8494,,1P,3,,ch,9,10YR81 00,35,55,Y,0,0,10,HR,,,,,,,,P,,,,
