JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12993,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
12993,,2,2,hzcl,25,60,10YR83 0,10Y,C,,,,,,,,,,1,,,,
12993,,2,3,c,60,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
12993,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12993,,1,2,hzcl,25,65,10YR83 0,10Y,C,,,,,,,,,,1,,,,
12993,,1,3,hcl,65,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12993,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
12993,,3,2,hzcl,25,120,10YR83 0,10Y,C,,,,,,,,,,0,,,,
12993,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12993,,4,2,hcl,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12993,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12993,,6,2,mcl,25,120,10YR83 0,10Y,C,,,,,,,,,,0,,,,
12993,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
12993,,5,2,mcl,25,60,10YR83 0,10Y,C,,,,,,,,,,0,,,,
12993,,7,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12993,,7,2,msl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
12993,,10,1,msl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
12993,,10,2,msl,35,55,10YR32 0,,,,,,,,,,,,80,,,,
12993,,11,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12993,,11,2,msl,30,50,10YR44 0,,,,,,,,,,,,80,,,,
12993,,14,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12993,,14,2,scl,35,70,10YR83 0,10Y,C,,,,,,,,,,0,,,,
12993,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12993,,16,2,hcl,30,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
12993,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
12993,,15,2,scl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
12993,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
12993,,12,2,msl,25,45,10YR44 0,,,,,,,,,,,,80,,,,
12993,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12993,,13,2,mcl,25,40,10YR44 0,,,,,,,,,,,,0,,,,
12993,,13,3,hcl,40,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12993,,13,4,hcl,50,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12993,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12993,,9,2,msl,30,75,10YR83 0,10Y,C,,,,,,,,,,0,,,,
12993,,8,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12993,,8,2,msl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
