JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3997,,9,SD,3470,2940,WHT,01,,029,999,2,2,090,078,6,7,2,,,,,,,,2,WE,WET
3997,,1,SD,3460,2980,FAL,,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3997,,2,SD,3460,2970,FAL,,,032,032,3,3A,000,000,0,0,,,,,,,,,3A,WE,BDLNAB
3997,,5,SD,3460,2960,FAL,,,030,999,2,2,133,079,49,8,2,,,,,,,,2,WE,
3997,,6,SD,3470,2960,FAL,,,048,048,3,3A,158,164,74,93,1,,,,,,,,3A,WE,
3997,,3,SD,3470,2970,FAL,,,040,999,2,2,000,000,0,0,,,,,,,,,2,WE,IFNOSPL
3997,,7,SD,3480,2960,FAL,,,027,999,1,2,120,124,36,53,1,,,,,,,,2,WE,
3997,,1P,SD,9999,9999,FAL,,,030,999,1,2,113,122,29,51,2,,,,,,,,2,WE,
3997,,8,SD,3480,2950,FAL,,,029,999,1,2,121,125,37,54,1,,,,,,,,2,WE,
3997,,4,SD,3480,2970,STU,,,030,999,1,2,168,152,84,81,1,,,,,,,,2,WE,
3997,,6A,SD,9999,9999,STU,01,,035,999,1,1,000,000,0,0,,,,,,,,,2,TE,
3997,,5A,SD,9999,9999,STU,01,,000,999,1,1,074,065,-10,-6,3A,,,,,,,,3A,DR,ED6A
3997,,3P,SD,9999,9999,FAL,,Z,028,999,1,1,077,060,-7,-11,3A,,,,,,,,3A,DR,SAT-84
3997,,4P,SD,9999,9999,SAS,,Z,028,999,1,1,000,000,0,0,,,,,,,,,1,,
3997,,44P,SD,9999,9999,SAS,,Z,028,999,1,1,240,127,156,56,1,,,,,,,,1,,
