JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
21894,,31,TR,3200,6680,SAS,,,,999,1,1,154,116,27,-9,2,,,,,,,,2,DR,
21894,,30,TR,3190,6680,SAS,,,,999,,1,124,118,-3,-7,3A,,,,,,,,2,DR,Imp90 DR to 120
21894,,29,TR,3180,6680,SAS,,,,999,1,1,148,121,21,-4,2,,,,,,,,2,DR,
21894,,28,TR,3170,6680,SAS,,,,999,1,1,143,116,16,-9,2,,,,,,,,2,DR,
21894,,12,TR,3170,6710,PLO,,,,999,1,1,162,132,35,7,2,,,,,,,,2,DR,Valley
21894,,11,TR,3160,3710,PLO,,,,999,1,1,124,136,-3,11,3A,,,,,,,,2,DR,Imp70 DR to 120
21894,,10,TR,3150,3710,PLO,,,,999,1,1,092,098,-35,-27,3B,,,,,,,,3B,DR,Chalk 40
21894,,9,TR,3140,3710,PLO,,,,999,1,1,105,118,-22,-7,3B,,,,,,,,2,DR,Imp70  DR to 120
21894,,13,TR,3140,6700,PLO,,,,999,1,1,097,102,-30,-23,3B,,,,,,,,3A,DR,Imp60 DR to 120
21894,,5,TR,3140,6720,PLO,,,,999,1,1,179,131,52,6,2,,,,,,,,2,DR,
21894,,6,TR,3150,3720,PLO,,,,999,1,1,072,072,-55,-53,4,,,,,,,,3A,DR,Imp 45 See 1P
21894,,7,TR,3160,3720,PLO,,,,999,1,1,177,145,50,20,1,,,,,,,,1,,Valley
21894,,8,TR,3170,6720,PLO,,,,999,1,1,096,102,-31,-23,3B,,,,,,,,3B,DR,Chalk 40
21894,,16,TR,3170,6700,PLO,,,,999,1,1,150,123,23,-2,2,,,,,,,,2,DR,Chalk 95
21894,,15,TR,3160,6700,PLO,,,,999,1,1,128,121,1,-4,3A,,,,,,,,2,DR,Imp93 DR to 120
21894,,14,TR,3150,6700,PLO,,,,999,1,1,098,105,-29,-20,3B,,,,,,,,2,DR,DR to 120
21894,,26,TR,3150,6680,PLO,01,W,,999,1,1,096,102,-31,-23,3B,,,,,,,,3A,DR,DR to 120
21894,,25,TR,3140,6680,PLO,02,W,,999,1,1,111,110,-16,-15,3A,,,,,,,,3A,DR,Chalk 50
21894,,24,TR,3130,6680,PLO,,,,999,1,1,144,124,17,-1,2,,,,,,,,2,DR,Imp 93
21894,,17,TR,3130,6690,PLO,01,SW,,999,1,1,117,116,-10,-9,3A,,,,,,,,3A,DR,Chalk 60
21894,,18,TR,3140,6690,PLO,01,SW,,999,1,1,098,104,-29,-21,3B,,,,,,,,3A,DR,DR to 120
21894,,19,TR,3150,6690,PLO,,,,999,1,1,156,123,29,-2,2,,,,,,,,2,DR,
21894,,20,TR,3160,6690,PLO,,,,999,1,1,166,134,39,9,2,,,,,,,,2,DR,Almost 1
21894,,21,TR,3170,6690,SAS,,,,999,1,1,134,125,7,0,2,,,,,,,,2,DR,
21894,,4,TR,3160,6730,PLO,02,S,,999,1,1,113,121,-14,-4,3A,,,,,,,,2,DR,Imp75 DR to 120
21894,,3,TR,3150,3730,PLO,,,,999,1,1,161,125,34,0,2,,,,,,,,2,DR,Valley
21894,,2,TR,3140,6730,PLO,01,NE,,999,1,1,129,122,2,-3,3A,,,,,,,,3A,DR,Almost 2
21894,,1,TR,3140,6740,PLO,01,NE,,999,1,1,120,124,-7,-1,3A,,,,,,,,2,DR,Imp80 DR to 120
21894,,1P,TR,3147,6722,PLO,01,NW,,999,1,1,116,118,-11,-7,3A,,,,,,,,3A,DR,Roots 78
21894,,2P,TR,3133,6682,PLO,,,,999,1,1,172,124,45,-1,2,,,,,,,,2,DR,
21894,,22,TR,3185,6690,PLO,,,,999,1,1,115,121,-12,-4,3A,,,,,,,,2,DR,DR to 120
