SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,15,1,msl,,0,34,75YR32 0,,,,,,,,,,,,1,,,,
,15,2,scl,,34,46,05YR44 0,,,,,,,,,,,,0,,,,
,15,3,scl,,46,58,75YR54 0,,,,,,,,,,,,0,,,,
,15,4,c,,58,100,25YR34 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,33,75YR32 0,,,,,,,,,,,,1,,,,
,13,2,msl,,33,48,75YR43 0,,,,,,,,,,,,1,,,,
,13,3,lms,,48,60,75YR54 0,,,,,,,,,,,,1,,,,
,13,4,ms,,60,85,75YR56 0,,,,,,,,,,,,0,,,,
,13,5,fs,,85,120,25YR46 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,38,75YR32 0,,,,,,,,,,,,1,,,,
,11,2,msl,,38,54,75YR44 0,,,,,,,,,,,,0,,,,
,11,3,lms,,54,78,75YR46 0,,,,,,,,,,,,0,,,,
,11,4,ms,,78,95,25YR46 0,,,,,,,,,,,,0,,,,
,8,1,msl,,0,42,75YR32 0,,,,,,,,,,,,1,,,,
,8,2,lms,,42,65,75YR44 0,,,,,,,,,,,,0,,,,
,8,3,lms,,65,78,05YR44 0,,,,,,,,,,,,0,,,,
,8,4,ms,,78,90,05YR44 0,,,,,,,,,,,,5,,,,
,6,1,msl,,0,46,75YR32 0,,,,,,,,,,,,2,,,,
,6,2,lms,,46,90,75YR46 0,,,,,,,,,,,,5,,,,
,6,3,ms,,90,100,05YR44 0,,,,,,,,,,,,5,,,,
,3A,1,msl,,0,42,75YR32 0,,,,,,,,,,,,1,,,,
,3A,2,msl,,42,56,75YR44 0,,,,,,,,,,,,0,,,,
,3A,3,lms,,56,73,75YR46 0,,,,,,,,,,,,3,,,,
,3A,4,ms,,73,100,05YR44 0,,,,,,,,,,,,5,,,,
,4,1,msl,,0,38,75YR43 0,,,,,,,,,,,,1,,,,
,4,2,msl,,38,52,75YR44 0,,,,,,,,,,,,0,,,,
,4,3,lms,,52,75,75YR46 0,,,,,,,,,,,,0,,,,
,4,4,ms,,75,90,75YR46 0,,,,,,,,,,,,0,,,,
,4,5,ms,,90,120,25YR46 0,,,,,,,,,,,,0,,,,
,2,1,lms,,0,52,75YR32 0,,,,,,,,,,,,0,,,,
,2,2,ms,,52,65,05YR44 0,,,,,,,,,,,,0,,,,
,2,3,scl,,65,100,25YR44 0,,,,,,,,,,,,0,,,,
,1A,1,msl,,0,39,75YR32 0,,,,,,,,,,,,0,,,,
,1A,2,msl,,39,60,75YR44 0,,,,,,,,,,,,0,,,,
,1A,3,lms,,60,75,75YR44 0,,,,,,,,,,,,0,,,,
,1A,4,ms,,75,120,05YR44 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,32,75YR32 3,,,,,,,,,,,,0,,,,
,16,2,msl,,32,45,75YR33 0,,,,,,,,,,,,0,,,,
,16,3,msl,,45,53,75YR44 3,,,,,,,,,,,,0,,,,
,16,4,lms,,53,65,75YR44 0,,,,,,,,,,,,0,,,,
,16,5,ms,,65,90,75YR44 4,,,,,,,,,,,,0,,,,
,16,6,ms,,90,120,05YR44 0,,,,,,,,,,,,0,,,,
,14,1,msl,,0,32,75YR33 0,,,,,,,,,,,,0,,,,
,14,2,msl,,32,40,75YR34 0,,,,,,,,,,,,0,,,,
,14,3,lms,,40,75,05YR44 0,,,,,,,,,,,,0,,,,
,14,4,lms,,75,120,05YR44 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,30,75YR33 0,,,,,,,,,,,,0,,,,
,12,2,scl,,30,120,05YR44 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,35,75YR33 0,,,,,,,,,,,,0,,,,
,9,2,scl,,35,50,05YR44 0,,,,,,,,,,,,0,,,,
,9,3,msst,,50,100,05YR44 4,,,,,,,,,,,,0,,,,
,10,1,scl,,0,30,75YR33 3,,,,,,,,,,,,0,,,,
,10,2,zc,,30,100,25YR34 3,,,,,,,,,,,,0,,,,
,7,1,msl,,0,35,75YR32 3,,,,,,,,,,,,0,,,,
,7,2,fsl,,35,50,75YR46 0,,,,,,,,,,,,0,,,,
,7,3,lms,,50,70,75YR46 0,,,,,,,,,,,,0,,,,
,7,4,ms,,70,90,05YR44 0,,,,,,,,,,,,0,,,,
,3,1,msl,,0,35,75YR32 3,,,,,,,,,,,,0,,,,
,3,2,fsl,,35,55,75YR46 0,,,,,,,,,,,,0,,,,
,3,3,msl,,55,70,05YR44 0,,,,,,,,,,,,2,,,,
,3,4,lms,,70,80,05YR44 0,,,,,,,,,,,,10,,,,
,5,1,msl,,0,30,75YR32 3,,,,,,,,,,,,0,,,,
,5,2,msl,,30,54,75YR46 0,,,,,,,,,,,,0,,,,
,5,3,ms,,54,63,05YR44 0,,,,,,,,,,,,0,,,,
,5,4,ms,,63,100,05YR44 0,,,,,,,,,,,,0,,,,
,5,5,msst,,100,120,05YR44 0,,,,,,,,,,,,0,,,,
,1,1,fsl,,0,30,75YR33 0,,,,,,,,,,,,0,,,,
,1,2,lfs,,30,40,05YR44 0,,,,,,,,,,,,0,,,,
,1,3,fsst,,40,80,05YR44 0,,,,,,,,,,,,0,,,,
