JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10692,,1,TQ,3570,2410,PGR,,,000,035,4,3B,084,087,-22,-11,3B,,,,,,,,3B,WE,
10692,,2,TQ,3560,2400,PGR,02,NE,030,999,1,1,086,086,-20,-12,3A,,,,,,,,3A,DR,IMP X 2
10692,,3,TQ,3550,2400,PGR,04,E,028,999,1,1,086,086,-20,-12,3B,,,,,,,,3A,DR,IMP Q
10692,,4,TQ,3540,2400,PGR,,E,000,999,1,1,101,110,-5,12,3A,,,,,,,,2,DR,WEATHCOL
10692,,5,TQ,3530,2400,PGR,03,W,040,999,1,1,102,118,-4,20,3A,,,,,,,,2,DR,IMP Q
10692,,6,TQ,3520,2400,PGR,,W,000,050,3,3A,099,111,-7,13,3A,,,,,,,,3A,WE,
10692,,7,TQ,3510,2400,PGR,,W,028,999,2,2,108,118,2,20,3A,,,,,,,,2,WE,NO SPL
10692,,8,TQ,3504,2396,PGR,,W,000,025,4,3B,081,084,-25,-14,3B,,,,,,,,3B,WE,
10692,,9,TQ,3500,2400,PGR,03,SE,000,999,1,1,136,118,30,20,1,,,,,,,,1,,
10692,,10,TQ,3520,2410,PGR,05,NE,000,999,2,3A,089,093,-17,-5,3A,,,,,,,,3A,WE,IMPNOSPL
10692,,32,TQ,3540,2380,PGR,02,NW,000,999,1,1,091,094,-15,-4,3A,,,,,,,,2,DR,IMP Q
10692,,36,TQ,3530,2370,PGR,,NW,000,999,1,1,097,099,-9,1,3A,,,,,,,,2,DR,IMP Q
10692,,12,TQ,3570,2420,PGR,,NW,025,999,2,3A,119,114,13,16,2,,,,,,,,3A,WE,NO SPL
10692,,11,TQ,3570,2430,PGR,,NW,030,999,2,2,110,118,4,20,3A,,,,,,,,2,WE,NO SPL
10692,,13,TQ,3560,2420,PGR,05,HE,030,999,2,2,114,118,8,20,2,,,,,,,,2,WE,NO SPL
10692,,14,TQ,3560,2410,PGR,,HE,030,999,2,2,098,110,-8,12,3A,,,,,,,,2,WE,IMPNOSPL
10692,,15,TQ,3540,2410,PGR,,HE,040,999,1,1,077,077,-29,-21,3B,,,,,,,,3A,DR,IMP X 2
10692,,16,TQ,3530,2410,PGR,05,NW,000,999,1,1,064,064,-42,-34,3B,,,,,,,,3A,DR,IMP X 2
10692,,17,TQ,3530,2420,PGR,05,NW,000,999,1,1,137,119,31,21,1,,,,,,,,1,,
10692,,18,TQ,3540,2420,PGR,05,NW,038,999,2,2,095,103,-11,5,3A,,,,,,,,2,WE,IMPNOSPL
10692,,35,TQ,3570,2380,PGR,04,W,025,066,3,3A,136,113,31,16,1,,,,,,,,3A,WE,
10692,,30,TQ,3570,2390,PGR,07,W,030,076,2,2,143,118,38,21,1,,,,,,,,2,WE,WC3-BDR
10692,,27,TQ,3570,2400,PGR,02,NW,065,065,2,2,139,115,34,18,1,,,,,,,,2,WE,MN
10692,,28,TQ,3580,2400,PGR,07,E,075,000,2,2,167,118,62,21,1,,,,,,,,2,WE,MN WC2
10692,,31,TQ,3580,2390,PGR,02,NE,030,999,2,2,104,113,-1,16,3A,,,,,,,,2,WE,
10692,,40,TQ,3570,2370,PGR,03,NW,075,075,2,2,143,118,38,21,1,,,,,,,,2,WE,SPL 75
10692,,39,TQ,3560,2370,PGR,03,NW,028,055,3,3A,128,105,23,8,2,,,,,,,,3A,WE,SPL 55
10692,,27P,TQ,3570,2400,PGR,02,N,025,999,2,2,155,117,50,20,1,,,,,,,,2,WE,NO SPL
10692,,37,TQ,3540,2370,PGR,03,E,045,999,2,2,000,000,0,0,,,,,,,,,2,WE,
10692,,41,TQ,3550,2360,PGR,02,,000,999,2,2,156,118,51,21,1,,,,,,,,2,WE,
10692,,1P,TQ,3550,2410,PGR,02,NE,055,999,1,1,126,117,21,20,2,,,,,,,,2,DR,
10692,,26,TQ,3550,2450,PGR,02,N,038,999,2,2,156,118,51,21,1,,,,,,,,2,WE,
10692,,25,TQ,3550,2440,PGR,,,000,999,1,1,159,119,54,22,1,,,,,,,,1,WE,
10692,,24,TQ,3540,2440,PGR,03,W,030,999,2,2,159,121,54,24,1,,,,,,,,2,WE,GRDWATER
10692,,22,TQ,3540,2430,PGR,,W,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
10692,,23,TQ,3530,2430,PGR,,,000,060,3,3A,135,114,30,17,1,,,,,,,,3A,WE,
10692,,21,TQ,3550,2430,PGR,02,W,000,999,2,2,116,118,11,21,2,,,,,,,,2,WE,IMP 80
10692,,20,TQ,3560,2430,PGR,02,SW,060,999,1,1,138,120,33,23,1,,,,,,,,1,,
