JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7996,,16,1,Y,mcl,3,10YR41 42,0,25,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
7996,,16,2,,c,5,25Y 52 00,25,60,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
7996,,17,1,Y,mcl,3,10YR41 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7996,,17,2,,zc,5,25Y 31 41,28,55,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7996,,17,3,,hzcl,4,10YR72 00,55,65,,0,0,30,HR,10YR68 00,C,,,Y,,,M,,,Y,
7996,,26,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
7996,,26,2,,hzcl,4,10YR53 00,25,38,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7996,,26,3,,c,5,25Y 31 00,38,65,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7996,,26,4,,hzcl,4,10YR61 62,65,80,,0,0,30,HR,10YR66 00,M,,,Y,,,P,,,Y,
7996,,35,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7996,,35,2,,hzcl,4,10YR41 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7996,,35,3,,c,5,25Y 41 00,30,65,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7996,,35,4,,hzcl,4,10YR62 72,65,75,,0,0,20,HR,10YR68 00,C,,,Y,,,M,,,Y,
7996,,36,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7996,,36,2,,mcl,3,10YR53 00,25,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
7996,,36,3,,c,5,25Y 52 00,45,60,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
7996,,36,4,,c,5,25Y 52 00,60,75,,0,0,15,HR,10YR58 00,M,,,Y,,,P,,,Y,
7996,,44,1,Y,hzcl,4,10YR41 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7996,,44,2,,c,5,25Y 31 41,28,45,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7996,,44,3,,lms,1,25Y 71 00,45,90,Y,0,0,10,HR,10YR78 00,C,,,Y,,,M,,,Y,
7996,,44,4,,lms,1,25Y 71 72,90,120,Y,0,0,20,HR,10YR78 00,C,,,Y,,,M,,,Y,
7996,,51,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7996,,51,2,,mzcl,3,10YR53 00,25,40,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
7996,,51,3,,mszl,2,10YR71 61,40,70,Y,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
7996,,51,4,,lms,1,10YR62 00,70,85,Y,0,0,30,HR,10YR68 00,C,,,Y,,,M,,,,
7996,,59,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
7996,,59,2,,mzcl,3,10YR53 00,25,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
7996,,59,3,,zc,5,25Y 53 00,45,55,,0,0,15,HR,10YR58 00,M,,,Y,,,P,,,Y,
7996,,37,1,Y,fsl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7996,,37,2,,fsl,2,10YR44 54,25,40,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
7996,,37,3,,fsl,2,10YR62 63,40,60,,0,0,10,HR,10YR66 00,C,,,Y,,,M,,,,
7996,,40,1,Y,fsl,2,10YR43 00,0,38,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
7996,,40,2,,fsl,2,10YR54 00,38,50,,0,0,15,HR,10YR58 00,F,,,,,,M,,,,
7996,,40,3,,fsl,2,10YR64 00,50,65,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
7996,,40,4,,scl,3,25Y 64 00,65,75,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7996,,40,5,,scl,3,25Y 72 00,75,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7996,,39,1,Y,fsl,2,10YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
7996,,38,1,Y,fsl,2,10YR42 00,0,25,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
7996,,38,2,,fsl,2,10YR53 00,25,40,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
7996,,27,1,Y,fszl,2,10YR42 00,0,20,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
7996,,27,2,,hcl,4,10YR53 00,20,38,,0,0,8,HR,10YR58 00,F,,,,,,M,,,,
7996,,27,3,,hcl,4,25Y 62 00,38,50,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,,
7996,,28,1,Y,fsl,2,10YR53 00,0,30,,0,0,8,HR,,,,,,,,,,,,
7996,,29,1,Y,fsl,2,10YR53 00,0,30,,0,0,10,HR,10YR58 46,C,,,Y,,,,,,,
7996,,64,1,Y,fsl,2,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7996,,64,2,,fsl,2,10YR42 00,25,30,,0,0,20,HR,,,,,,,,M,,,,
7996,,63,1,Y,fsl,2,10YR42 00,0,28,,1,0,10,HR,,,,,,,,,,,,
7996,,63,2,,msl,2,10YR54 00,28,38,,0,0,10,HR,75YR56 00,C,,,S,,,M,,,,
7996,,63,3,,hcl,4,25Y 64 00,38,50,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
7996,,63,4,,scl,3,25Y 63 00,50,75,,0,0,0,,75YR58 00,M,,,S,,,M,,,,
7996,,63,5,,c,5,05Y 73 00,75,85,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,,
7996,,62,1,Y,fsl,2,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
7996,,62,2,,msl,2,10YR53 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
7996,,62,3,,msl,2,10YR52 00,50,55,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
7996,,61,1,Y,msl,2,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
7996,,61,2,,msl,2,25Y 73 00,25,60,,0,0,4,HR,10YR58 00,M,,,Y,,,M,,,,
7996,,61,3,,hcl,4,25Y 63 00,60,85,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
7996,,61,4,,c,5,25Y 63 00,85,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
7996,,60,1,Y,fsl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7996,,60,2,,fsl,2,10YR64 00,25,55,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
7996,,60,3,,lfs,1,10YR63 00,55,75,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
7996,,60,4,,fs,1,25Y 64 00,75,120,,0,0,0,,10YR58 00,M,,,Y,,,G,,,,
7996,,50,1,Y,fsl,2,10YR33 00,0,28,,1,0,5,HR,,,,,,,,,,,,
7996,,50,2,,fsl,2,10YR42 00,28,32,,0,0,10,HR,,,,,,,,M,,,,
7996,,49,1,Y,fsl,2,10YR33 00,0,28,,1,0,8,HR,,,,,,,,,,,,
7996,,49,2,,fsl,2,10YR54 00,28,40,,0,0,15,HR,,,,,,,,M,,,,
7996,,42,1,Y,fsl,2,10YR42 00,0,25,,1,0,8,HR,,,,,,,,,,,,
7996,,42,2,,fsl,2,10YR43 00,25,30,,0,0,10,HR,,,,,,,,M,,,,
7996,,34,1,Y,fsl,2,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
7996,,34,2,,fsl,2,10YR54 00,30,55,,0,0,4,HR,10YR56 00,C,,,S,,,M,,,,
7996,,34,3,,scl,3,10YR53 63,55,75,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
7996,,34,4,,c,5,10YR62 00,75,120,,0,0,0,,75YR58 68,M,,,Y,,,M,,,,
7996,,33,1,Y,msl,2,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7996,,33,2,,lms,1,10YR53 00,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
7996,,33,3,,scl,3,10YR64 63,50,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7996,,33,4,,c,5,25Y 72 00,80,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,,
7996,,33,5,,ms,1,75YR58 00,90,120,,0,0,0,,,,,,Y,,,M,,,,
7996,,32,1,Y,fsl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7996,,32,2,,fsl,2,10YR64 00,25,30,,0,0,5,HR,,,,,,,,M,,,,
7996,,32,3,,msl,2,10YR64 00,30,35,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
7996,,31,1,Y,fsl,2,10YR43 00,0,25,,1,0,8,HR,,,,,,,,,,,,
7996,,1P,1,Y,msl,2,10YR32 42,0,24,,2,0,6,HR,,,,,,,,,,,,
7996,,1P,2,,msl,2,10YR44 54,24,62,,0,0,15,HR,10YR58 00,F,,,,WKCSAB,VF,G,,,,
7996,,1P,3,,msl,2,10YR53 00,62,79,,0,0,25,HR,10YR58 00,F,,,,,,M,,,,
7996,,1P,4,,lms,1,75YR56 00,79,120,,0,0,0,,,,,,,MDCAB,FR,G,,,,
7996,,58,1,Y,fsl,2,10YR43 00,0,25,,2,0,7,HR,,,,,,,,,,,,
7996,,58,2,,fsl,2,10YR43 00,25,30,,0,0,15,HR,,,,,,,,M,,,,
7996,,57,1,Y,fsl,2,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
7996,,57,2,,fsl,2,10YR54 00,25,35,,0,0,15,HR,,,,,,,,M,,,,
7996,,56,1,Y,fsl,2,10YR43 00,0,20,,1,0,3,HR,,,,,,,,,,,,
7996,,56,2,,fsl,2,10YR53 00,20,30,,0,0,15,HR,,,,,,,,M,,,,
7996,,55,1,Y,fsl,2,10YR42 00,0,20,,0,0,7,HR,75YR58 00,F,,,,,,,,,,
7996,,55,2,,fsl,2,10YR53 00,20,30,,0,0,20,HR,,,,,,,,M,,,,
7996,,54,1,Y,fsl,2,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7996,,54,2,,fsl,2,10YR43 53,20,30,,0,0,20,HR,,,,,,,,M,,,,
7996,,52,1,Y,fszl,2,10YR52 00,0,25,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
7996,,52,2,,mcl,3,10YR62 63,25,35,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
7996,,45,1,Y,fsl,2,10YR42 00,0,30,,0,0,3,HR,10YR58 00,F,,,,,,,,,,
7996,,45,2,,fsl,2,10YR54 00,30,70,,0,0,8,HR,,,,,,,,G,,,,
7996,,46,1,Y,fsl,2,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7996,,46,2,,fsl,2,10YR53 00,20,30,,0,0,15,HR,,,,,,,,G,,,,
7996,,47,1,Y,fsl,2,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7996,,47,2,,fsl,2,10YR53 00,20,28,,0,0,15,HR,,,,,,,,G,,,,
7996,,1,1,Y,mcl,3,10YR42 52,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7996,,1,2,,hcl,4,25Y 53 00,25,35,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
7996,,1,3,,c,5,25Y 52 51,35,70,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
7996,,6,1,Y,fszl,2,10YR42 52,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
7996,,6,2,,mcl,3,10YR53 63,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7996,,6,3,,c,5,25Y 53 52,45,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7996,,7,1,Y,fszl,2,10YR42 52,0,25,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
7996,,7,2,,fszl,2,10YR53 00,25,35,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
7996,,7,3,,hcl,4,25Y 53 00,35,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
7996,,7,4,,c,5,05Y 62 00,45,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7996,,8,1,Y,fsl,2,10YR42 00,0,28,,0,0,0,,10YR46 00,F,,,,,,,,,,
7996,,8,2,,mcl,3,10YR43 00,28,38,,0,0,0,,10YR46 56,F,,,,,,M,,,,
7996,,8,3,,mcl,3,10YR52 00,38,50,,0,0,10,HR,10YR66 00,C,,,Y,,,M,,,,
7996,,8,4,,c,5,25Y 52 00,50,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7996,,14,1,Y,fsl,2,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7996,,14,2,,msl,2,10YR51 00,25,45,,0,0,3,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
7996,,14,3,,scl,3,25Y 52 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7996,,14,4,,c,5,25Y 52 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7996,,13,1,Y,fszl,2,10YR42 00,0,28,,0,0,5,HR,10YR46 00,F,,,,,,,,,,
7996,,13,2,,mszl,2,10YR53 00,28,55,,0,0,10,HR,10YR46 56,C,,,Y,,,M,,,,
7996,,13,3,,c,5,25Y 51 52,55,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7996,,5,1,Y,fszl,2,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
7996,,5,2,,fszl,2,10YR52 00,25,40,,0,0,10,HR,10YR66 00,C,,,Y,,,M,,,,
7996,,5,3,,msl,2,10YR61 00,40,50,,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,,
7996,,5,4,,c,5,25Y 53 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7996,,12,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
7996,,12,2,,mcl,3,10YR51 52,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7996,,12,3,,c,5,25Y 53 52,45,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7996,,2,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7996,,2,2,,hcl,4,25Y 52 00,25,35,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
7996,,2,3,,c,5,25Y 52 53,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7996,,10,1,Y,fszl,2,10YR42 00,0,23,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
7996,,10,2,,fszl,2,10YR44 54,23,35,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
7996,,10,3,,scl,3,25Y 53 00,35,40,,0,0,25,HR,10YR68 00,M,,,Y,,,M,,,,
7996,,9,1,Y,fszl,2,10YR42 00,0,28,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
7996,,9,2,,fszl,2,10YR53 00,28,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
7996,,9,3,,c,5,25Y 53 00,45,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7996,,18,1,Y,fszl,2,10YR42 00,0,28,,0,0,0,,10YR46 00,F,,,,,,,,,,
7996,,18,2,,fszl,2,10YR53 00,28,55,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
7996,,3,1,Y,mzcl,3,10YR31 41,0,20,,0,0,5,HR,10YR46 00,F,,,,,,,,,,
7996,,3,2,,mcl,3,10YR52 00,20,33,,0,0,15,HR,10YR66 00,C,,,Y,,,M,,,,
7996,,3,3,,c,5,25Y 31 00,33,45,,0,0,10,HR,10YR46 00,C,,,Y,,,P,,,Y,
7996,,3,4,,c,5,25Y 41 00,45,50,,0,0,30,HR,10YR46 00,C,,,Y,,,P,,,Y,
7996,,19,1,Y,fszl,2,10YR43 53,0,23,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
7996,,19,2,,fszl,2,10YR53 52,23,30,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
7996,,20,1,Y,fszl,2,10YR42 43,0,25,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
7996,,20,2,,mcl,3,10YR52 53,25,38,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
7996,,20,3,,c,5,25Y 51 53,38,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7996,,25,1,Y,fsl,2,10YR42 00,0,20,,0,0,8,HR,,,,,,,,,,,,
7996,,25,2,,fsl,2,10YR53 00,20,35,,0,0,15,HR,,,,,,,,M,,,,
7996,,24,1,Y,fsl,2,10YR42 00,0,30,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
7996,,24,2,,msl,2,10YR54 00,30,60,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
7996,,24,3,,msl,2,10YR64 00,60,78,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
7996,,24,4,,c,5,10YR64 00,78,120,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,
7996,,22,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
7996,,22,2,,hcl,4,10YR52 00,30,55,,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,,
7996,,22,3,,hcl,4,10YR62 72,55,90,,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,,
7996,,30,1,Y,fsl,2,10YR42 00,0,30,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
7996,,30,2,,fsl,2,10YR53 00,30,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
7996,,30,3,,hcl,4,25Y 72 00,45,65,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
7996,,30,4,,c,5,25Y 72 00,65,90,,0,0,2,HR,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
7996,,21,1,Y,fsl,2,10YR42 00,0,30,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
7996,,21,2,,mcl,3,10YR53 00,30,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
7996,,21,3,,hcl,4,10YR62 00,40,70,,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,,
7996,,21,4,,c,5,10YR63 00,70,90,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
7996,,11,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
7996,,11,2,,mcl,3,10YR63 00,30,48,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
7996,,11,3,,mcl,3,25Y 72 00,48,60,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
7996,,11,4,,c,5,25Y 71 00,60,90,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7996,,2P,1,Y,mcl,3,10YR53 00,0,28,,1,0,3,HR,75YR58 00,C,,,Y,,,,,,,
7996,,2P,2,,hcl,4,10YR52 00,28,43,,0,0,5,HR,05Y 58 00,C,,00MN00 00,Y,MDCPR,VM,P,Y,,Y,
7996,,2P,3,,c,5,10YR62 72,43,70,,0,0,1,HR,75YR58 00,M,,10YR61 00,Y,STCPR,VM,P,Y,,Y,
7996,,3P,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
7996,,3P,2,,c,5,25Y 31 00,25,58,,0,0,2,HR,10YR46 58,C,,,Y,MDCAB,FM,P,Y,,Y,
7996,,3P,3,,hcl,4,05Y 41 00,58,65,,0,0,15,HR,10YR46 00,C,,,Y,WKCAB,FM,P,Y,,Y,
7996,,3P,4,,hcl,4,25Y 61 62,65,80,Y,0,0,40,HR,10YR46 00,M,,,Y,MASSVE,FM,P,Y,,Y,
7996,,15,1,Y,fsl,2,10YR41 42,0,28,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
7996,,15,2,,msl,2,25Y 52 00,28,60,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
7996,,15,3,,scl,3,25Y 51 00,60,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7996,,15,4,,hcl,4,25Y 61 00,75,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7996,,4,1,Y,mcl,3,10YR42 00,0,24,,0,0,2,HR,10YR58 61,C,,,Y,,,,,,,
7996,,4,2,,mcl,3,10YR52 00,24,38,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
7996,,4,3,,c,5,10YR62 00,38,60,,0,0,0,,10YR68 61,M,,,Y,,,P,,,Y,
7996,,41,1,Y,msl,2,10YR42 43,0,24,,0,0,0,,,,,,,,,,,,,
7996,,41,2,,msl,2,10YR44 00,24,45,,0,0,5,HR,,,,,,,,M,,,,
7996,,41,3,,msl,2,10YR54 00,45,80,,0,0,5,HR,,,,,,,,M,,,,
7996,,41,4,,scl,3,10YR62 63,80,120,,0,0,0,,10YR68 00,C,,25YR46 00,Y,,,M,,,,
7996,,48,1,Y,msl,2,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
7996,,48,2,,msl,2,10YR53 00,27,60,,0,0,0,,,,,,,,,M,,,,
7996,,48,3,,lms,1,10YR54 00,60,120,,0,0,0,,10YR68 00,C,,,S,,,M,,,,
7996,,53,1,Y,mcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
7996,,53,2,,mcl,3,10YR52 53,27,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7996,,53,3,,c,5,10YR62 00,45,70,,0,0,0,,10YR68 61,C,,,Y,,,P,,,Y,
7996,,23,1,Y,fsl,2,10YR42 00,0,30,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
7996,,23,2,,fsl,2,10YR63 62,30,45,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
7996,,23,3,,fsl,2,10YR72 00,45,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7996,,23,4,,lfs,1,10YR71 00,70,120,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
7996,,4P,1,Y,fsl,2,10YR33 43,0,23,,2,0,6,HR,,,,,,,,,,,,
7996,,4P,2,,scl,3,10YR53 00,23,30,,0,0,5,HR,10YR46 00,M,,,Y,MDCSAB,FR,M,,,,
7996,,4P,3,,scl,3,25 Y52 00,30,43,,0,0,5,HR,75YR56 00,M,,,Y,MDCAB,F,P,Y,,Y,
7996,,4P,4,,c,5,10YR53 00,43,75,,0,0,8,HR,75YR56 00,M,,,Y,MDCAB,F,P,Y,,Y,
7996,,4P,5,,c,5,10YR53 00,75,120,,0,0,0,,75YR56 00,M,,,Y,MDCAB,F,P,Y,,Y,
7996,,5P,1,Y,fsl,2,10YR33 00,0,23,,6,0,15,HR,,,,,,,,,,,,
7996,,5P,2,,msl,2,10YR43 00,23,59,,0,0,45,HR,,,,,,,FR,M,,,,
7996,,5P,3,,scl,3,05YR63 00,59,100,,0,0,3,HR,75YR68 00,M,,00MN00 00,Y,WDCAB,FR,M,Y,,Y,
7996,,5P,4,,msl,2,25 Y62 00,100,120,,0,0,0,,75YR68 00,M,,,Y,,,M,Y,,Y,
