JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3793,,5,SD,5760,2630,PGR,,,025,060,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3793,,4,SD,5750,2630,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
3793,,1,SD,5740,2640,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3793,,3,SD,5740,2630,PGR,,,028,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3793,,2,SD,5750,2640,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3793,,7,SD,5750,2620,PGR,,,018,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3793,,8,SD,5760,2620,PGR,,,018,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
3793,,22,SD,5800,2590,PGR,,,018,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3793,,6,SD,5740,2620,PGR,,,000,022,5,4,000,000,0,0,,,,,,,,,4,WE,
3793,,10,SD,5730,2610,PGR,,,030,065,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3793,,9,SD,5770,2620,PGR,,,027,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3793,,11,SD,5740,2610,PGR,,,020,070,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3793,,13,SD,5760,2610,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3793,,14,SD,5770,2610,PGR,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3793,,20,SD,5780,2600,PGR,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3793,,19,SD,5770,2600,PGR,,,022,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3793,,18,SD,5760,2600,PGR,,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3793,,1P,SD,5748,2620,PGR,,,019,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3793,,21,SD,5790,2600,PGR,,,020,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
